Nombre de la Accion,No. Apoyos,No. Beneficiario
Juegos de cubrebocas y guantes,41100,9028
Cubrebocas,29999,19391
Cloro (500ml),4380,9366
Gel antibacterial,558,10047
Papel higienico,36,91
Guantes,154689,9871
Tunel sanitizante ,3,679
Careta,290,290
Botas,3224,507
Lockers ,2,14
Pitufos,8,14
Lentes de Seguridad,662,275
Bolsas Rojas RPBI,800,14
Cubrezapatos,1030,244
Gorros Quir�rgicos,3072,185
Overoles ,1159,496
Maquina sanitizante de hipoclorito,3,273
M�scaras ,45,45
Googles,59,59
Batas,2895,793
Lysol,481,938
Hipoclorito de sodio ,206,785
Pinol,484,403
Bolsas,12,91
Jabon,122,637
Trajes aislantes,99,99
Botes atomizadores,10,85
Franelas,20,85
Recogedores,20,85
Axion,4,85
Trapeadores,4,85
Ajax,2,20
Ariel,2,20
Lirio,2,20
Repelente,2,6
Talco,2,6
Enjuague bucal,3,6
Crema Corporal,1,6
Pasta,6,6
Shampoo,5,6
Cubrepelo,200,200
Cubrelentes,1,1
Toallas desinfectantes,16,128
