﻿EVENTOS,NOMBRE O TEMA DEL EVENTO,MUJERES,HOMBRES,TOTAL DE PERSONAS
1,CAPACITACION VISIÓN MISIÓN Y CÓDIGO DE CONDUCTA,5,2,7
1,ATENCIÓN CON PERSPECTIVA DE GÉNERO,4,2,6
18,PLÁTICAS PREMATRIMONIALES,26,26,52
28,PLÁTICAS PREMATRIMONIALES,58,58,116
37,PLATICAS PREMATRIMONIALES,109,107,216
5,CAPACITACIÓN EN ATENCIÓN TELEFÓNICA,5,0,5
16,METODOLOGÍA CÍRCULOS DE SORORIDAD,41,,41
4,"BRECHAS DE GÉNERO, MASCULINIDADES EMERGENTES. ACCESO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA, LENGUAJE INCLUYENTE Y NO SEXISTA",88,3,91
1,MASCULINIDADES ,11,5,16
2,BRECHAS DE GÉNERO,51,22,73
1,MISIÓN Y VISIÓN DEL IMT Y CÓDIGO DE ÉTICA Y CONDUCTA,25,11,36
2,ACCESO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA,51,22,73
2,MASCULINIDADES Y EDUCACIÓN EN LA IGUALDAD,49,21,70
2,LENGUAJE INCLUYENTE Y NO SEXISTA,49,21,70
2,TALLER A UNIDADES DE GÉNERO,24,7,31
7,FUNDAMENTOS NORMATIVOS Y CONCEPTUALES PARA LA ATENCIÓN A LAS MUJERES EN SITUACIÓN DE VIOLENCIA,25,22,47
