﻿SECRETARIA DE SALUD,,,,,,
SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD,,,,,,
DIRECCION DE INFANCIA Y ADOLESCENCIA,,,,,,
DEPARTAMENTO SALUD INTEGRAL DEL ADOLESCENTE,,,,,,
SERVICIOS OTORGADOS A ADOLESCENTES EN UNIDADES DE SALUD ,,,,,,
 HISTORICO 2016-2020. CONSULTAS INTEGRADAS,,,,,,
JURISDICCION SANITARIA,ANO ,,,,,
,Variable,2016,2017,2018,2019,2020*
I- Victoria,Mujeres,"91,019","87,362","84,923","68,733","19,432"
,Hombres,"55,831","53,179","50,479","39,713","9,909"
II- Tampico,Mujeres,"28,297","25,997","23,627","18,897","5,152"
,Hombres,"16,391","14,720","13,263","10,615","2,572"
III- Matamoros,Mujeres,"62,961","55,733","41,117","32,412","9,050"
,Hombres,"29,976","24,241","18,977","13,614","3,186"
IV- Reynosa,Mujeres,"53,998","47,429","33,824","26,176","6,294"
,Hombres,"28,878","22,736","15,829","10,584","1,891"
V- Nuevo Laredo,Mujeres,"22,095","18,856","15,161","13,632","5,288"
,Hombres,"10,634","8,310","6,354","5,969","1,212"
VI- Mante,Mujeres,"19,217","19,825","15,693","11,924","5,866"
,Hombres,"12,554","13,131","9,641","7,045","2,914"
VII- San Fernando,Mujeres,"18,730","16,899","13,045","11,164","5,040"
,Hombres,"11,523","11,209","8,411","6,154","2,656"
VIII- Jaumave,Mujeres,"12,720","11,381","10,678","8,811","5,007"
,Hombres,"7,786","7,107","6,585","4,823","2,761"
IX- Miguel AlemAn,Mujeres,"10,562","10,612","6,423","5,573","1,467"
,Hombres,"5,671","6,518","3,746","3,401",825
X- Valle Hermoso,Mujeres,"27,320","24,134","19,800","15,889","5,460"
,Hombres,"13,605","11,037","9,112","5,700","1,722"
XI- Padilla,Mujeres,"19,045","16,546","12,526","11,717","6,870"
,Hombres,"12,386","11,176","8,746","7,039","3,932"
XII- Altamira,Mujeres,"25,316","22,755","21,825","19,153","6,418"
,Hombres,"14,261","12,435","11,351","9,794","2,888"
TOTAL,,"610,776","553,328","461,136","368,532","117,812"
"          Fuente: DGIS, SIS/SINBA 2016-2020* (*Preliminar enero-octubre 2020) ",,,,,,
,,,,,,
SECRETARIA DE SALUD,,,,,,
SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD,,,,,,
DIRECCION DE INFANCIA Y ADOLESCENCIA,,,,,,
DEPARTAMENTO SALUD INTEGRAL DEL ADOLESCENTE,,,,,,
HISTORICO 2016-2020. Consultas y atenciones primera vez otorgadas en los Servicios Amigables para Adolescentes,,,,,,
JURISDICCION SANITARIA,ANO ,,,,,
,2016,2017,2018,2019,2020*,
I- Victoria,"11,683","21,840","31,364","21,805","5,780",
II- Tampico,"13,286","11,394","11,093","11,635","2,801",
III- Matamoros,"21,623","16,772","18,905","22,270","5,178",
IV- Reynosa,"10,855","12,133","12,204","10,791","3,064",
V- Nuevo Laredo,"6,495","6,914","8,494","6,367","2,394",
VI- Mante,"5,511","4,375","3,709","2,834",792,
VII- San Fernando,"1,831","3,011","3,693","2,668","1,311",
VIII- Jaumave,"2,387","5,799","5,409","4,717","4,075",
IX- Miguel AlemAn,899,"2,614",483,"1,603",975,
X- Valle Hermoso,"5,575","5,733","5,677","5,789","2,302",
XI- Padilla,913,"1,081","1,904","2,120","1,871",
XII- Altamira,"3,279","4,445","5,469","5,931","1,837",
TOTAL,"84,337","96,111","108,404","98,530","32,380",
"                 Fuente: DGIS, SIS/SINBA 2016-2020* (*Preliminar enero-octubre 2020) ",,,,,,
