DETALLE DE LA RECAUDACI�N,,
CONCEPTO,COUTA,IMPORTE
CONSTANCIA DE ESTUDIOS,$90,
COSTO INSCRIPCION DOCTORADO,"$1,075",
COSTO INSCRIPCION ESPECIALIDAD,"$1,075",
COSTO INSCRIPCION MAESTRIA,"$1,075",
COSTO MATERIA DOCTORADO,"$2,151",
COSTO MATERIA MAESTRIA,"$1,793",
COSTO POR MATERIA DOCTORADO beca 40,"$1,255",
COSTO POR MATERIA DOCTORADO CON BECA 25,"$1,613",
COSTO POR MATERIA MAESTRIA beca 40,"$1,075",
COSTO POR MATERIA MAESTRIA CON BECA 25,"$1,345",
COSTO POR SEMESTRE,$0,SE DEFINE AL MOMENTO DEL COBRO
COSTO POR TRIMESTRE ESPECIALIDAD,$0,SE DEFINE AL MOMENTO DEL COBRO
DIPLOMADO,$0,SE DEFINE AL MOMENTO DEL COBRO
DUPLICADO DE BOLETA DE CALIFICACIONES,$90,
DUPLICADO DE CONSTANCIA DE INSCRIPCION,$90,
DUPLICADO DE CREDENCIAL,$90,
EXAMEN DE GRADO,$0,SE DEFINE AL MOMENTO DEL COBRO
EXPEDICION DE TITULO DOCTORADO,"$9,858",
EXPEDICION DE TITULO MAESTRIA,"$8,783",
INSCRIPCION A CONGRESO PROFESORES Y ESTUDIANTES,$0,SE DEFINE AL MOMENTO DEL COBRO
INSCRIPCION A CONGRESO PUBLICO EN GENERAL,$0,SE DEFINE AL MOMENTO DEL COBRO
INSCRIPCION A CURSOS Y SEMINARIOS,$0,SE DEFINE AL MOMENTO DEL COBRO
PROP/DIPLOMADO MAESTRIA EN ENSE�ANZA DE LAS MAT CON BECA,$0,SE DEFINE AL MOMENTO DEL COBRO
PROPEDEUTICO/DIPLOMADO MAESTRIA EN ENSE�ANZA DE LAS MAT,$0,SE DEFINE AL MOMENTO DEL COBRO
TALLER,$0,SE DEFINE AL MOMENTO DEL COBRO
