﻿EVENTOS,NOMBRE O TEMA DEL EVENTO,MUJERES,HOMBRES,TOTAL DE PERSONAS
1,CAPACITACIÓN PARA IMPARTIR PLÁTICA PREMATRIMONIAL,4,2,6
3,CLAVES PARA ENTENDER LAS BRECHAS DE DESIGUALDAD,140,113,253
2,PERSPECTIVA DE GÉNERO Y BRECHAS DE DESIGUALDAD ,38,21,59
1,CONSTRUYENDO RELACIONES (PREVENCIÓN DE LA VIOLENCIA),13,2,15
1,DERECHOS SEXUALES Y REPRODUCTIVOS,20,20,40
1,PROTOCOLO DE ACOSO Y HOSTIGAMIENTO SEXUAL,36,32,68
1,"MISION, VISION Y ATENCION CON PERSPECTIVA DE GENERO",17,12,29
2,NUEVAS MASCULINIDADES,0,137,137
2,CONMEMORACIÓN DÍA DE LA MUJER,63,0,63
121,PLÁTICAS PREMATRIMONIALES,584,583,1167
7,ACOSO Y HOSTIGAMIENTO SEXUAL,123,141,264
