﻿año,Periodo ,Nombre del Programa ,Referencia ,Nombre de la meta y/o acción ,Hipervínculo al informe ,Observaciones 
2020,julio - septiembre,PROGRAMA DE APOYO A LAS INSTANCIAS DE MUJERES EN LAS ENTIDADES FEDERATIVAS PAIMEF ,C.I.1 ,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341697_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1 ,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356547_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Informe final del 2020 
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1 ,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356663_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista Berenice Arratia García 
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356664_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista Adela Velazquez Uvalle
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356673_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista CLAUDIA ISELA VALDEZ BRIZEÑO  
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356675_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista ELVIA MARLENE WADE ALCOCER 
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356677_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista ELVIA SUJEY ROJO NUÑEZ 
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356678_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista MARA STEPHANIA GARCIA MAYA
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356690_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista Marysol Seelene Gonzalez Palacios
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356706_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista Sarah de Jesus Zozaya Alanis
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/356714_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Información por profesionista Veronica Castillo Barrera
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1 ,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426360_SOLICITUDES%20SIGE_IMT_20220210.pdf,Sistematización General
