DEPARTAMENTO,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL
ARCHIVO,0,0,0,0,0,0,0,0,0,0,0,0,0
ASESOR,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUNTOS RELIGIOSOS,0,0,0,5,5,5,8,27,19,16,1,1,87
ATENCION CIUDADANA,13,24,40,89,126,30,46,37,0,0,0,0,405
BIENES MUNICIPALES,0,1,0,0,0,8,0,0,0,0,0,0,9
BIENESTAR SOCIAL,270,107,81,129,152,132,133,87,93,160,116,88,1548
CATASTRO,0,0,0,0,0,0,0,0,0,0,0,0,0
COMPRAS,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSULTORIO MEDICO,0,0,0,0,0,0,0,0,0,8,0,0,8
CONTRALORIA,2,0,0,0,4,1,18,14,13,0,3,0,55
COORD. JURIDICA,2,0,0,0,0,0,0,0,0,0,1,0,3
COPLADEM,0,0,0,0,0,0,0,0,0,0,0,0,0
DES. ECONOMICO,251,151,285,170,295,235,466,1184,284,313,210,74,3918
DESARROLLO RURAL,17,3,0,0,9,3,5,4,1,1,1,0,44
DESARROLLO URBANO,59,29,50,15,22,96,128,89,113,126,105,28,860
DIRECCION DE EMPLEO,0,0,0,0,0,0,0,0,0,0,0,0,0
DIRECCION DE TURISMO,2,1,0,0,0,2,16,22,19,17,0,2,81
ECOLOGIA,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUCACION,51,63,37,15,0,8,81,60,35,56,47,13,466
ESPECTACULOS,14,17,16,34,48,28,49,41,51,70,41,28,437
FORTASEG,5,0,0,0,0,0,0,0,0,0,0,0,5
IMAGEN,0,0,0,0,0,0,0,0,0,3,0,0,3
INAPAM,19,0,1,0,0,21,125,78,92,32,0,0,368
INSTITUTO DE LA MUJER,47,20,40,57,78,43,78,54,75,0,0,0,492
INSP. Y VIGILANCIA,0,0,0,0,0,0,0,0,0,119,24,33,176
JUNTA MPAL. DE RECLUTAMIENTO,0,0,0,0,0,2,0,0,0,0,0,0,2
OBRAS PUBLICAS,4,5,1,19,0,3,8,45,5,17,3,5,115
OFICIALIA MAYOR,23,15,13,27,23,35,58,20,57,44,14,8,337
PREDIAL,0,0,0,0,0,0,0,0,0,0,1,0,1
SANIDAD Y ALCOHOLES,24,27,12,2,0,7,9,11,18,9,0,0,119
SEC. AYUNTAMIENTO,9,25,0,0,0,0,7,21,22,9,22,15,130
SECRETARIA PARTICULAR,25,9,11,9,13,36,58,64,67,50,33,18,393
SERV. GENERALES,0,0,0,0,0,0,0,0,0,0,0,0,0
SERV. PRIMARIOS,0,0,0,0,0,0,0,0,0,0,0,0,0
SINDICOS Y REGIDORES,12,9,0,0,0,0,0,0,0,32,40,12,105
SIPINNA,0,0,0,0,0,0,0,0,0,11,5,2,18
SISTEMAS,0,0,0,0,0,0,0,0,0,0,4,0,4
TENENCIA DE LA TIERRA,138,47,64,91,87,86,68,49,63,40,37,26,796
TESORERIA,0,0,0,0,0,0,0,0,0,14,0,0,14
TRANSPARENCIA,2,0,0,0,0,0,0,0,0,0,0,0,2
