﻿No. ,MUNICIPIO,LOCALIDAD,UNIDAD MEDICA ,CLUES ,TIPO UNIDAD 
1,ABASOLO ,ABASOLO ,HI HOSPITAL INTEGRAL ABASOLO ,TSSSA000010 ,URBANA 
2,ABASOLO ,ABASOLO ,R-01 NUEVO DOLORES ,TSSSA000075 ,RURAL 
3,ABASOLO ,DELICIAS ,R-01 DELICIAS ,TSSSA000051 ,RURAL 
4,ABASOLO ,GUADALUPE VICTORIA ,R-01 GUADALUPE VICTORIA ,TSSSA000063 ,RURAL 
5,ABASOLO ,GUIA DEL PORVENIR ,R-01 GUÍA DEL PORVENIR ,TSSSA000034 ,RURAL 
6,ABASOLO ,MODELO ,R-01 MODELO ,TSSSA019050 ,RURAL 
7,ABASOLO ,NUEVO MORELOS (ADOLFO LOPEZ MATEOS) ,R-01 NUEVO MORELOS ,TSSSA000022 ,RURAL 
8,ALDAMA ,ALDAMA ,HI HOSPITAL INTEGRAL ALDAMA ,TSSSA000092 ,URBANA 
9,ALDAMA ,BARRA DEL TORDO ,R-01 BARRA DEL TORDO ,TSSSA000104 ,RURAL 
10,ALDAMA ,BUENAVISTA ,R-01 BUENA VISTA ,TSSSA000116 ,RURAL 
11,ALDAMA ,EL NACIMIENTO ,R-01 NACIMIENTO ,TSSSA018736 ,RURAL 
12,ALDAMA ,MORON ,R-01 BARRA DE MORÓN ,TSSSA000121 ,RURAL 
13,ALTAMIRA ,ALTAMIRA ,U-02 COL. EMILIO PORTES GIL ,TSSSA000174 ,URBANA 
14,ALTAMIRA ,LA COLONIA (ESTACION COLONIAS) ,R-02 ESTACIÓN COLONIAS ,TSSSA000191 ,RURAL 
15,ALTAMIRA ,LOMAS DEL REAL ,R-01 LOMAS DEL REAL ,TSSSA000215 ,RURAL 
16,ANTIGUO MORELOS ,FORTINES Y EMILIANO ZAPATA (FORTINES) ,R-01 FORTINES ,TSSSA000256 ,RURAL 
17,BURGOS ,BURGOS ,CENTRO DE SALUD DR. RODOLFO TORRE CANTÚ ,TSSSA005115 ,URBANA 
18,BUSTAMANTE ,GABINO VAZQUEZ (SANTA EFIGENIA) ,R-01 GABINO VÁZQUEZ ,TSSSA000302 ,RURAL 
19,BUSTAMANTE ,LAS ALBERCAS ,R-01 LAS ALBERCAS ,TSSSA000273 ,RURAL 
20,BUSTAMANTE ,SAN ANTONIO DE PADUA ,R-01 SAN ANTONIO DE PADUA ,TSSSA000290 ,RURAL 
21,CAMARGO ,CAMARGO ,CS CON SERVICIOS AMPLIADOS DE CAMARGO ,TSSSA018980 ,URBANA 
22,CAMARGO ,LOPEZ Y NUEVO CADILLO ,R-01 LÓPEZ Y NUEVO CADILLO ,TSSSA018613 ,RURAL 
23,CAMARGO ,SANTA ROSALIA ,R-01 SANTA ROSALÍA ,TSSSA000360 ,RURAL 
24,CASAS ,SAN FRANCISCO ,R-01 NUEVO SAN FRANCISCO ,TSSSA000384 ,RURAL 
25,CRUILLAS ,CRUILLAS ,R-01 CRUILLAS ,TSSSA000425 ,RURAL 
26,EL MANTE ,LAZARO CARDENAS DOS ,CENTRO DE SALUD LÁZARO CÁRDENAS ,TSSSA003295 ,RURAL 
27,EL MANTE ,LOS AZTECAS ,R-02 LOS AZTECAS ,TSSSA000944 ,RURAL 
28,EL MANTE ,TANTOYUQUITA ,R-01CENTRO DE SALUD RURAL TANTOYUQUITA ,TSSSA018350 ,RURAL 
29,GÓMEZ FARÍAS ,SAN JOSE ,R-01 SAN JOSÉ ,TSSSA003126 ,RURAL 
30,GONZÁLEZ ,GONZALEZ ,CENTRO DE SALUD DE GONZÁLEZ ,TSSSA000466 ,URBANA 
31,GONZÁLEZ ,GRACIANO SANCHEZ ,R-01 GRACIANO SÁNCHEZ ,TSSSA000483 ,RURAL 
32,GONZÁLEZ ,FRANCISCO I. MADERO DOS ,R-01 FRANCISCO I. MADERO ,TSSSA000524 ,RURAL 
33,GONZÁLEZ ,GONZALEZ ,CENTRO DE SALUD CON SERVICIOS AMPLIADOS DE GONZÁLEZ ,TSSSA003481 ,URBANA 
34,GONZÁLEZ ,GRACIANO SANCHEZ ,R-01 GRACIANO SÁNCHEZ ,TSSSA000483 ,RURAL 
35,GONZÁLEZ ,LOPEZ RAYON ,R-01 LÓPEZ RAYÓN ,TSSSA000512 ,RURAL 
36,GONZÁLEZ ,SAN ANTONIO RAYON ,R-01 SAN ANTONIO RAYÓN ,TSSSA000495 ,RURAL 
37,GÜÉMEZ ,EL ALAMITO ,R-01 EL ALAMITO ,TSSSA003003 ,RURAL 
38,GUERRERO ,GUERRERO ,R-02 NUEVA CIUDAD GUERRERO ,TSSSA019004 ,RURAL 
