﻿CENTRO REGIONAL,Estudios,Canalizado a Jurídico,Canalizado a Psicología,Orientación y Canalización,Atenciones juridicas,Atencion psicologica,Violencia Física,Violencia Psicológica,Violencia Sexual,Violencia Económica,Violencia patrimonial,Violencia simbólica,Violencia Obstétrica,Familiar,Docente,Comunidad,Laboral,Mediatica,institucional,Feminicida,15 a 19 años,20 a 24 años,25 a 29 años,30 a 34 años,35 a 39 años,40 a 44 años,45 a 49 años,50 a 54 años,55 a 59 años,60 en adelante,Primaria,Secundaria,Preparatoria o Equivalente,Profesional o Posgrado,Sin Estudios
MATAMOROS,270,167,222,0,719,396,89,270,13,83,41,0,0,263,0,5,0,0,2,0,6,28,52,43,38,36,17,27,14,9,29,129,65,38,9
SAN FERNANDO,98,107,77,5,367,229,37,95,12,46,28,0,1,89,0,7,1,0,2,3,4,9,15,17,19,11,8,10,1,3,13,47,21,12,3
TULA ,256,250,253,14,412,302,76,179,2,59,28,0,0,232,0,1,0,0,0,0,3,53,34,39,26,23,14,20,15,29,45,134,53,19,5
REYNOSA,182,144,102,7,678,372,119,177,46,127,76,0,0,173,0,5,1,4,0,17,12,26,35,28,29,13,15,15,5,4,23,91,43,21,4
ZONA CENTRO,267,123,132,95,1369,1052,79,213,9,75,2,0,0,265,0,1,1,0,0,0,6,30,41,45,43,41,28,18,7,9,29,80,97,57,3
ZONA SUR,264,150,141,30,421,368,137,173,4,47,37,0,0,173,0,4,1,0,0,0,13,24,38,30,37,40,30,18,13,21,52,103,65,40,4
MIGUEL ALEMAN,66,66,64,0,129,174,0,63,0,3,3,0,0,63,0,0,0,0,0,0,0,7,7,5,12,16,9,6,2,2,15,26,23,2,0
XICOTENCATL,37,37,37,0,177,173,22,35,5,7,3,0,0,38,0,0,0,0,0,0,0,8,7,6,4,7,3,2,0,0,1,23,9,2,2
MANTE,82,82,82,116,236,252,5,70,4,51,12,3,0,76,0,2,0,0,4,1,0,12,13,10,11,18,5,3,3,7,10,34,29,9,0
TOTALES ,1522,1126,1110,267,4508,3318,564,1275,95,498,230,3,1,1372,0,25,4,4,8,21,44,197,242,223,219,205,129,119,60,84,217,667,405,200,30
