﻿CENTRO REGIONAL,Estudios,Canalizado a Jurídico,Canalizado a Psicología,Orientación y Canalización,Atenciones juridicas,Atencion psicologica,Violencia Física,Violencia Psicológica,Violencia Sexual,Violencia Económica,Violencia patrimonial,Violencia simbólica,Violencia Obstétrica,Familiar,Docente,Comunidad,Laboral,Mediatica,institucional,15 a 19 años,20 a 24 años,25 a 29 años,30 a 34 años,35 a 39 años,40 a 44 años,45 a 49 años,50 a 54 años,55 a 59 años,60 en adelante,Primaria,Secundaria,Preparatoria o Equivalente,Profesional o Posgrado,Sin Estudios
MATAMOROS,198,168,196,1,391,323,93,197,15,68,53,0,0,195,0,1,0,0,2,3,12,22,30,39,34,33,14,7,4,16,36,20,10,5
SAN FERNANDO,57,43,51,6,205,222,29,51,7,35,20,0,0,55,0,0,0,0,2,0,9,7,14,10,9,4,1,3,0,2,7,5,1,1
TULA ,100,93,89,6,215,152,19,71,3,30,0,0,0,100,0,0,0,0,0,3,12,14,14,10,13,16,7,6,5,6,3,11,5,0
REYNOSA,125,87,88,5,228,219,66,121,16,35,6,0,0,120,0,1,1,0,2,6,13,19,22,16,23,10,5,6,5,4,22,8,8,2
ZONA CENTRO,215,196,182,1,644,817,68,205,6,71,4,0,0,214,0,0,1,0,0,7,25,31,39,27,35,19,16,9,7,9,34,27,25,1
ZONA SUR,154,85,104,8,336,310,84,114,23,46,38,0,0,122,0,2,0,0,0,6,16,16,24,29,16,15,14,9,10,4,19,11,5,0
MIGUEL ALEMAN,11,7,8,1,14,26,2,8,1,4,3,0,0,11,0,0,0,0,0,0,2,1,0,4,2,0,0,2,0,0,0,0,0,0
XICOTENCATL,22,21,20,2,21,26,8,22,2,11,5,0,0,22,0,0,0,0,0,0,3,6,5,3,4,1,0,0,0,0,0,0,0,0
MANTE,52,42,50,2,89,131,7,37,2,29,7,0,0,50,0,1,0,1,0,2,4,7,8,11,6,6,3,4,1,0,0,0,0,0
TOTALES,934,742,788,32,2143,2226,376,826,75,329,136,0,0,889,0,5,2,1,6,27,96,123,156,149,142,104,60,46,32,41,121,82,54,9
