﻿CONVENIO,LINK
CONVENIO ESPECIFICO DE COLABORACION EN MATERIA DE MINISTRACION DE SUBSIDIOS PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PUBLICA EN LAS ENTIDADES FEDERATIVAS (AFASPE 2020),https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2020/03/afaspe-2020.pdf
ACUERDO DE COORDINACION PARA GARANTIZAR LA PRESTACION GRATUITA DE SERVICIOS DE SALUD,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2020/01/1.-convenio-de-c.-acuerdo-o.ii_.83-0517-hg-matamoros-obra-y-equipo-428-mdp-1.pdf
"CONVENIO ESPECIFICO DE COLABORACION DEL CALENDARIO DE TRANSPARENCIA DE LOS RECURSOS AUTORIZADOS PARA «OBRA» ACUERDO E.II.8/0515, CONSTRUCCION DEL NUEVO HOSPITAL GENERAL EN CIUDAD MATAMOROS",https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2020/01/2.-convenio-de-c.-acuerdo-e.ii_.8-0515-hg-matamoros-obra-440-mdp-1.pdf
CONVENIO ESPECIFICO DE COLABORACION EN MATERIA DE TRANSFERENCIA DE RECURSOS PRESUPUESTALES FEDERALES CON EL CARACTER DE SUBSIDIO PARA LA OPERACIÓN DEL PROGRAMA “ATENCION A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL”,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2020/04/convenio-cectr-tam-01-19-programa-u013.pdf
CONVENIO MODIFICADO AL CONVENIO DE COLABORACION DERIVADO DEL ACUERDO O.II.83/0517,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2019/12/convenio-modificatorio-acuerdo-o.ii_.83-0517-obra-y-equipo-hg-matamoros.pdf
CONVENIO MODIFICADO AL CONVENIO DE COLABORACION DERIVADO DEL ACUERDO E.II.8/0515,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2019/12/convenio-modificatorio-acuerdo-e.ii_.8-0515-obra-hg-matamoros.pdf
CONVOCATORIA ESPECIFICO DE COLABORACION EN MATERIAL DE TRANSFERENCIA DE RECURSOS PRESUPUESTALES FEDERALES CON EL CARACTER DE SUBSIDIO PARA EL PROGRAMA REGULATORIO Y VIGILANCIA DE ESTABLECIMIENTOS Y SERVICIOS DE ATENCION MEDICA,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2019/11/convenio-dgces-cetr-tamps-g005-2019.pdf
CONVENIO ESPECIFICO DE COLABORACION EN MATERIA DE TRANSFERENCIA DE RECURSOS PRESUPUESTALES FEDERALES,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2019/10/02_octubre_2019_convenio-completo-firmado-dgces.pdf
 DOCUMENTO OPERATIVO DEL PROGRAMA REGULACIO N Y VIGILANCIA DE ESTABLECIMIENTOS Y SERVICIOS DE ATENCIO N MEDICA G005 2019,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2019/10/documento_operativo_g005_2019.pdf
CONVENIO DE COLABORACION CON CARGO ALOS REC. DEL FIDEICOMISO-HGNVOLAREDO,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2019/10/convenio-de-colaboracion-con-cargo-alos-rec.-del-fideicomiso-hgnvolaredo-2.pdf
CONVENIO MODIFICADO AL CONVENIO ESPECÍFICO DE MATERIA DE ADMINISTRACIÓN DE SUBSIDIOS PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PUBLICA EN LA ENTIDADES FEDERALES,https://www.tamaulipas.gob.mx/salud/wp-content/uploads/sites/4/2019/10/cm-01-primer-mod-afaspe-2019-15.08.19.pdf
