﻿Año ,Periodo ,Nombre del Programa ,Referencia ,Nombre de la meta y/o acción ,Hipervínculo al informe ,Observaciones 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas PAIMEF,B.II.1 ,"Conformar 45 grupos de mujeres diversas, enfocados a propiciar su empoderamiento, mediante el abordaje del autocuidado, el buentrato, la sororidad y apoyo mutuo, en los municipios de Miguel Alemán, Reynosa, Matamoros, San Fernando, Altamira, Tula, Vitoria, El Mante y Xicoténcatl.
",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341565_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas. PAIMEF ,A.I.1 ,"Impartir 6 talleres introductorios, de 2 sesiones de 8 horas cada una, sobre el Programa Anual PAIMEF 2020 y el Modelo de Atención a las Mujeres en Situación de Violencia del Instituto de las Mujeres en Tamaulipas, dirigido a las y los profesionistas que brindan atención especializada a las mujeres, en los municipios de Reynosa, Matamoros, Altamira, San Fernando, Victoria y Tula.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357115_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas. PAIMEF ,A.IV.1,"Brindar contención emocional, mediante sesiones grupales, 6 sesiones mensuales regionales de 6 horas cada una, dirigidas a 52 profesionistas del Instituto de las Mujeres en Tamaulipas que brindan servicios especializados a mujeres en situación de violencia, en los municipios de Matamoros, Victoria y Altamira.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357116_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas. PAIMEF ,B.II.1 ,"CONFORMAR 45 GRUPOS DE MUJERES DIVERSAS, ENFOCADOS A PROPICIAR SU EMPODERAMIENTO, MEDIANTE EL ABORDAJE DEL AUTOCUIDADO, EL BUEN TRATO, LA SORORIDAD Y APOYO MUTUO, EN LOS MUNICIPIOS DE MIGUEL ALEMÁN, REYNOSA, MATAMOROS, SAN FERNANDO, ALTAMIRA, TULA, VICTORIA, EL MANTE Y XICOTÉNCATL.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357119_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas. PAIMEF ,B.II.1 ,"TALLER DE CIERRE ""TEJIENDO SEGURIDAD COMUNITARIA, Y CONSTRUYENDO DECISIONES"" CORRESPONDIENTE A LA ACCION B.II.1",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357121_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte Taller de cierre 
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas. PAIMEF ,B.III.2 ,"REALIZAR 3 PLÁTICAS, DE 2 HORAS CADA UNA, SOBRE DERECHOS HUMANOS, EN ESPECIAL EL DE UNA VIDA LIBRE DE VIOLENCIA Y DISCRIMINACIÓN, DIRIGIDO A 60 MUJERES CUIDADORAS Y FAMILIARES DE PERSONAS CON DISCAPACIDAD, EN LOS MUNICIPIOS REYNOSA, VICTORIA Y ALTAMIRA",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357128_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte Final
2020,octubre - diciembre,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas. PAIMEF ,B.III.3 ,"REALIZAR 3 PLÁTICAS, DE 2 HORAS CADA UNA, SOBRE DERECHOS HUMANOS, EN ESPECIAL EL DE UNA VIDA LIBRE DE VIOLENCIA Y DISCRIMINACIÓN, DIRIGIDO A 60 MUJERES ADULTAS MAYORES, ASÍ COMO CUIDADORAS Y FAMILIARES DE PERSONAS ADULTAS MAYORES, EN LOS MUNICIPIOS DE REYNOSA, ALTAMIRA Y VICTORIA.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357130_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte Final
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF,A.I.1 ,"Impartir 5 talleres de 2 sesiones de 4 horas cada uno, sobre la investigación del delito de feminicidio dirigido al personal de la Fiscalía General de Justicia y Seguridad Pública, en el municipio de Victoria.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426383_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,A.I.1 Sistematización taller feminicidio
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF,A.I.2 ,"Brindar un taller de 2 sesiones, de 8 horas cada una, sobre el sistema de derecho penal acusatorio mexicano, dirigido a 40 profesionistas que brindan atención
especializada jurídica a mujeres víctimas de violencia, en los municipios de Reynosa, Matamoros, Altamira, San Fernando, Victoria, Tampico y Tula",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426384_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,A.I.2 Sistematización Taller de Derecho Penal Acusatorio
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF,A.IV.1 ,"Brindar contención emocional, mediante 2 sesiones mensuales de 4 horas cada una, en el periodo de julio a diciembre, dirigidas a 53 profesionistas del
Instituto de las Mujeres en Tamaulipas que brindan servicios especializados a mujeres en situación de violencia, en el municipio de Victoria.","	
http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426385_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf",A.IV.1 Informe de Resultados Contención Emocional
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF,B.II.1 ,"Conformar 30 grupos de mujeres diversas, enfocados a propiciar su empoderamiento, mediante el abordaje del autocuidado, el buentrato, la sororidad y apoyo
mutuo, en los municipios de Matamoros, San Fernando, Altamira, Tula, Victoria y Xicoténcatl""",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426386_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,B.II.1 Sistematización de Redes de Mujeres
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF,B.II.2 ,"Realizar 10 presentaciones en línea de una obra de teatro, sobre igualdad de género y prevención de las violencias en los municipios de Nuevo Laredo, Valle
Hermoso, Río Bravo, Soto la Marina, Tampico, Mante, Xicoténcatl, Miguel Alemán, Camargo y González, dirigido a población estudiantil de educación media
superior y superior.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426387_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,B.II.2 Sistematización de obras de teatro
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF,B.II.3 ,"Realizar una campaña contra la trata de personas, mediante la impartición de 6 talleres de 20 horas cada una, en 10 sesiones de 2 horas dirigido a 120 niñas y
niños de nivel básico de educación y la elaboración y difusión de 12 cortos, por medio de redes sociales","	
http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426388_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf",B.II.3 Siatematización talleres de trata
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,, ,,
