﻿Año,Periodo ,Nombre del Programa ,Referencia ,Nombre de la meta y/o acción ,Hipervínculo al informe ,Observaciones 
2020,julio - septiembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO (PFTPG),2237.MT  ,Fortalecer los centros para el desarrollo de las mujeres en el ejercicio fiscal 2020,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341559_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Referente Promotor 
2020,julio - septiembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO (PFTPG),2237.MT  ,Fortalecer los centros para el desarrollo de las mujeres en el ejercicio fiscal 2020,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341560_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Referente a facilitador 
2020,julio - septiembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO (PFTPG),2237.MT  ,Fortalecer los centros para el desarrollo de las mujeres en el ejercicio fiscal 2020,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341561_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Referente a asesor 
2020,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO (PFTPG),2237.MT  ,Fortalecer los centros para el desarrollo de las mujeres en el ejercicio fiscal 2020,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341559_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Referente Promotor 
2020,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO (PFTPG),2237.MT  ,Fortalecer los centros para el desarrollo de las mujeres en el ejercicio fiscal 2020,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341560_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Referente a facilitador 
2020,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO (PFTPG),2237.MT  ,Fortalecer los centros para el desarrollo de las mujeres en el ejercicio fiscal 2020,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341561_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Referente a asesor 
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2685.MT,MT-21-8 Fortalecer las capacidades organizacionales y tÃ©cnicas de la IMEF. ,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423652_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf ,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2686.MT,MT-21-8 Fortalecer las capacidades operativas de la IMEF (bis). ,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423652_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf ,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2683.MT,MT-21-6 Fortalecer las capacidades de gestiÃ³n y el empoderamiento polÃ­tico de las Titulares de las Instancias Municipales de las Mujeres.,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423658_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2741.MI,"TAMPS-03-21 IncorporaciÃ³n de la perspectiva de gÃ©nero en los elementos de evaluaciÃ³n a Programas Presupuestarios, en coordinaciÃ³n con la AuditorÃ­a Superior del Estado ",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423659_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf ,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2841.MI,TAMPS-02.1-21 EvaluaciÃ³n externa de desempeÃ±o de las acciones realizadas por el Instituto de las Mujeres en Tamaulipas durante la presente administraciÃ³n en los Programas Presupuestarios. ,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423656_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2859.MI,TAMPS-01.1-21 Capacitaciones a integrantes del Sistema Estatal para la Igualdad entre mujeres y hombres ,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423660_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2679.MT,MT-21-2 Impulsar la participaciÃ³n de las mujeres mediante un proyecto dirigido al autocuidado en el Ã¡mbito comunitario. ,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423657_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf ,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2682.MT,MT-21-5 Identificar e implementar buenas prÃ¡cticas en materia de seguridad ciudadana y construcciÃ³n de paz con perspectiva de gÃ©nero. ,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423655_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf,
2021,octubre - diciembre,PROGRAMA DE FORTALECIMIENTO A LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÃ‰NERO (PFTPG),2687.MT,MT-21-9 Fortalecer los Centros para el Desarrollo de las Mujeres en el ejercicio fiscal 2021. ,http://sega.tamaulipas.gob.mx/AppSEGA/uploads/423653_4.OBJ-METAS-INSTITUCIONALES_IMT_20220121.pdf ,
