﻿No.,Jurisdiccion Sanitaria,Municipio,Visitas Domiciliarias (En general),Cuidado del Agua (Platicas),"Lava, Tapa, Voltea y Tira (Domicilio)",Perifoneo Dengue (Horas),Acompanamiento Eliminacion de Criaderos   (Accion),Dengue   (Material Informativo),Actividad con Comites de Salud,Talleres Realizados (Cantidad),Programas e Instituciones Participantes
1,I Victoria,Casas,350,350,350,50,3,195,4,3,2
2,I Victoria,Guemez,553,553,553,50,7,320, 3,4,2
3,I Victoria,Hidalgo,932,932,932,50,2,380, 7,8,2
4,I Victoria,Llera,890,890,890,50,3,275,5,7,2
5,I Victoria,Mainero,190,190,190,50,5,115,2,1,2
6,I Victoria,Victoria,"43,770","17,575","17,575",256,165,"8,979",125,28,3
7,I Victoria,Villagran,203,203,203,50,8,195, 2,2,2
8,II Tampico,Ciudad Madero,168,154,312,18,32,332,35,34,3
9,II Tampico,Tampico,295,319,547,34,59,558,70,70,3
10,III Matamoros,Matamoros,"34,982","29,167","33,096",368,132,"54,347",66,252,3
11,IV Reynosa,Reynosa,"72,581","68,860","68,860","1,100",166,"68,860",94,836,3
12,V Nuevo Laredo,Nuevo Laredo,"20,396","1,805","9,465",27,68,"9,917",1,336,3
13,VI Mante,Antiguo Morelos,255,216,249,24,1,308,1,22,3
14,VI Mante,El Mante,"66,665","58,541","62,281",735,43,"109,414",103,643,3
15,VI Mante,Gomez Farias,265,265,265,10,1,265,1,8,3
16,VI Mante,Nuevo Morelos,20,20,20,7,1,20,1,7,3
17,VI Mante,Ocampo,58,24,58,1,1,12,1,4,3
18,VI Mante,Xicotencatl,86,86,86,1,1,86,1,7,3
19,VII San Fernando,Burgos,0,0,0,0,0,0,0,0,2
20,VII San Fernando,Cruillas,26,26,26,0,0,6,0,5,5
21,VII San Fernando,Mendez,0,0,0,0,0,0,0,0,2
22,VII San Fernando,San Fernando,"1,333",873,"1,288",151,25,"1,078",63,38,9
23,VIII Jaumave,Bustamante,0,0,0,2,0,0,1,0,3
24,VIII Jaumave,Jaumave,318,254,251,50,26,244,8,7,1
25,VIII Jaumave,Miquihuana,198,187,114,1,1,92,5,5,2
26,VIII Jaumave,Tula,0,0,0,2,2,0,1,0,3
27,VIII Jaumave,Palmillas,10,10,0,0,0,10,1,1,2
28,IX Miguel Aleman,Camargo,44,32,18,0,0,38,0,0,2
29,IX Miguel Aleman,Guerrero,127,0,455,0,0,282,0,6,2
30,IX Miguel Aleman,Gustavo Diaz Ordaz,9,6,132,5,0,180,1,3,2
31,IX Miguel Aleman,Mier,90,2,86,8,0,185,0,2,2
32,IX Miguel Aleman,Miguel Aleman,40,70,73,0,25,975,0,16,3
33,X Valle Hermoso,Rio Bravo,"1,057",36,568,15,2,"1,846",15,89,25
34,X Valle Hermoso,Valle Hermoso,"1,637",21,"1,221",54,40,"2,830",18,94,21
35,XI Padilla,Abasolo,364,381,437,12,16,390,13,14,2
36,XI Padilla,Jimenez,759,302,759,13,12,575,7,8,2
37,XI Padilla,San Carlos,113,83,114,2,6,80,0,0,2
38,XI Padilla,San Nicolas,84,0,340,2,6,60,5,10,3
39,XI Padilla,Soto la Marina,843,878,"1,179",11,11,643,17,25,2
40,XI Padilla,Padilla,"1,772","1,108","1,442",37,16,"1,194",104,126,38
41,XII Altamira,Aldama,193,193,193,8,149,193,5,2,2
42,XII Altamira,Altamira,821,821,821,29,33,821,26,4,2
43,XII Altamira,Gonzalez,109,109,109,4,109,109,2,0,3
TOTAL,,,"252,606","185,542","205,558","3,287","1,177","266,409",802,"2,727",190
