﻿Entidad,Apartado,Variable,Enero a Sept 2020
TAMAULIPAS,001 CONSULTA,CON01 PRIMERA VEZ MUJERES DE < 1 ANO,11554
,,CON02 PRIMERA VEZ MUJERES DE 1 ANO,6499
,,CON03 PRIMERA VEZ MUJERES DE 2-4 ANOS,13898
,,CON04 PRIMERA VEZ MUJERES DE 5-9 ANOS,19291
,,CON05 PRIMERA VEZ MUJERES DE 10-14 ANOS,16543
,,CON06 PRIMERA VEZ MUJERES DE 15-19 ANOS,28519
,,CON07 PRIMERA VEZ MUJERES DE 20-29 ANOS,54934
,,CON08 PRIMERA VEZ MUJERES DE 30-49 ANOS,76886
,,CON09 PRIMERA VEZ MUJERES DE 50-59 ANOS,31915
,,CON10 PRIMERA VEZ MUJERES DE 60 Y MAS ANOS,31556
,,CON11 SUBSECUENTE MUJERES DE < 1 ANO,8357
,,CON12 SUBSECUENTE MUJERES DE 1 ANO,6032
,,CON13 SUBSECUENTE MUJERES DE 2-4 ANOS,11295
,,CON14 SUBSECUENTE MUJERES DE 5-9 ANOS,11071
,,CON15 SUBSECUENTE MUJERES DE 10-14 ANOS,10202
,,CON16 SUBSECUENTE MUJERES DE 15-19 ANOS,30531
,,CON17 SUBSECUENTE MUJERES DE 20-29 ANOS,71174
,,CON18 SUBSECUENTE MUJERES DE 30-49 ANOS,107353
,,CON19 SUBSECUENTE MUJERES DE 50-59 ANOS,66829
,,CON20 SUBSECUENTE MUJERES DE 60 Y MÁS ANOS,98385
,,CON21 PRIMERA VEZ HOMBRES DE < 1 ANO,12467
,,CON22 PRIMERA VEZ HOMBRES DE 1 ANO,6492
,,CON23 PRIMERA VEZ HOMBRES DE 2-4 ANOS,13737
,,CON24 PRIMERA VEZ HOMBRES DE 5-9 ANOS,18467
,,CON25 PRIMERA VEZ HOMBRES DE 10-14 ANOS,14369
,,CON26 PRIMERA VEZ HOMBRES DE 15-19 ANOS,9927
,,CON27 PRIMERA VEZ HOMBRES DE 20-29 ANOS,15932
,,CON28 PRIMERA VEZ HOMBRES DE 30-49 ANOS,30404
,,CON29 PRIMERA VEZ HOMBRES DE 50-59 ANOS,16955
,,CON30 PRIMERA VEZ HOMBRES DE 60 Y MAS ANOS,23657
,,CON31 SUBSECUENTE HOMBRES DE < 1 ANO,8432
,,CON32 SUBSECUENTE HOMBRES DE 1 ANO,5592
,,CON33 SUBSECUENTE HOMBRES DE 2-4 ANOS,12353
,,CON34 SUBSECUENTE HOMBRES DE 5-9 ANOS,11085
,,CON35 SUBSECUENTE HOMBRES DE 10-14 ANOS,7703
,,CON36 SUBSECUENTE HOMBRES DE 15-19 ANOS,6244
,,CON37 SUBSECUENTE HOMBRES DE 20-29 ANOS,10016
,,CON38 SUBSECUENTE HOMBRES DE 30-49 ANOS,28022
,,CON39 SUBSECUENTE HOMBRES DE 50-59 ANOS,28486
,,CON40 SUBSECUENTE HOMBRES DE 60 Y MAS ANOS,56034
,,CON41 PRIMERA VEZ MUJERES EDAD NO ESPECIFICADA,8
,,CON42 SUBSECUENTE MUJERES EDAD NO ESPECIFICADA,4
,,CON44 PRIMERA VEZ HOMBRES EDAD NO ESPECIFICADA,3
,,CON45 SUBSECUENTE HOMBRES EDAD NO ESPECIFICADA,3
,,CON47 SEXO NO ESPECIFICADO,2
,Total 001 CONSULTA,,1049218
