﻿Año,Periodo ,Nombre del Programa ,Referencia ,Nombre de la meta y/o acción ,Hipervínculo al informe ,Observaciones 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.1 ,"Brindar servicios especializados a mujeres en situación de violencia, en el Módulo de Atención del IMT en Miguel Alemán mediante profesionistas y recursos materiales",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341566_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.2,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en la Franja Fronteriza, con sede en Reynosa y cobertura en Camargo y Díaz Ordaz, mediante profesionistas, acondicionamiento, equipamiento y gastos de operación",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341568_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.3,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en la Franja Fronteriza, con sede en Matamoros y cobertura en Río Bravo y Valle Hermoso, mediante la contratación de profesionistas, acondicionamiento equipamiento y gastos de operación.
",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341569_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.4,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en la Zona Sur, con sede en Altamira y cobertura en Tampico, Madero, Aldama y González, mediante la contratación de profesionistas, acondicionamiento, equipamiento y gastos de operación.
",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341570_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.5,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en el Valle de San Fernando, con sede en San Fernando y cobertura en Cruillas, Burgos y Méndez, mediante la contratación profesionistas, acondicionamiento equipamiento y gastos de operación.
",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341571_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.6,"Brindar servicios especializados fijos e itinerantes a mujeres en situación de violencia, en el Centro Regional del IMT en la Zona Centro, con sede en Ciudad Victoria y cobertura en Llera, Hidalgo y Güémez, mediante profesionistas, acondicionamiento, equipamiento y gastos de operación.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341572_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,julio - septiembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.7,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional de la Zona Altiplano, con sede en Tula, y cobertura en Palmillas, Bustamante, Miquihuana, Jaumave y Ocampo, mediante la contratación de profesionistas, equipamiento y gastos de operación.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/341573_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20201026.pdf,Son informes acumulativos que se van actualizando mensualemente 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.1 ,"Brindar servicios especializados a mujeres en situación de violencia, en el Módulo de Atención del IMT en Miguel Alemán mediante profesionistas y recursos materiales",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357137_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.2,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en la Franja Fronteriza, con sede en Reynosa y cobertura en Camargo y Díaz Ordaz, mediante profesionistas, acondicionamiento, equipamiento y gastos de operación",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357138_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.3,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en la Franja Fronteriza, con sede en Matamoros y cobertura en Río Bravo y Valle Hermoso, mediante la contratación de profesionistas, acondicionamiento equipamiento y gastos de operación.
",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357139_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.4,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en la Zona Sur, con sede en Altamira y cobertura en Tampico, Madero, Aldama y González, mediante la contratación de profesionistas, acondicionamiento, equipamiento y gastos de operación.
",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357140_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.5,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional del IMT en el Valle de San Fernando, con sede en San Fernando y cobertura en Cruillas, Burgos y Méndez, mediante la contratación profesionistas, acondicionamiento equipamiento y gastos de operación.
",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357141_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.6,"Brindar servicios especializados fijos e itinerantes a mujeres en situación de violencia, en el Centro Regional del IMT en la Zona Centro, con sede en Ciudad Victoria y cobertura en Llera, Hidalgo y Güémez, mediante profesionistas, acondicionamiento, equipamiento y gastos de operación.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357142_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.II.7,"Brindar servicios especializados fijos a mujeres en situación de violencia, en el Centro Regional de la Zona Altiplano, con sede en Tula, y cobertura en Palmillas, Bustamante, Miquihuana, Jaumave y Ocampo, mediante la contratación de profesionistas, equipamiento y gastos de operación.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357144_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.IV.1,"Brindar servicios especializados fijos a mujeres en situación de violencia, Mante ",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357146_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
2020,octubre - diciembre,programa de apoyo a las instancias de mujeres en las entidades federativas paimef ,C.IV.2 ,"Brindar servicios especializados fijos a mujeres en situación de violencia, Xicoténctl ",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/357147_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20210122.pdf,Reporte final 
