no.,genero,nivel_educ,mun_cct,porcentaje
1,Hombre,Primaria,Reynosa,25
2,Hombre,Primaria,Victoria,20
3,Mujer,Secundaria,Tampico,25
4,Mujer,Primaria,Tampico,40
5,Mujer,Superior,Ciudad Madero,20
6,Mujer,Medio Superior,Matamoros,25
7,Hombre,Preescolar,Tampico,20
8,Mujer,Preescolar,Ciudad Madero,35
9,Mujer,Primaria,Ciudad Madero,50
10,Hombre,Superior,Victoria,40
11,Hombre,Preescolar,Victoria,40
12,Mujer,Primaria,Ciudad Madero,25
13,Hombre,Medio Superior,Victoria,25
14,Hombre,Primaria,Victoria,20
15,Mujer,Superior,Victoria,40
16,Hombre,Secundaria,Reynosa,45
17,Hombre,Superior,Reynosa,20
18,Mujer,Primaria,Tampico,40
19,Mujer,Preescolar,Matamoros,25
20,Hombre,Primaria,Tampico,30
21,Hombre,Secundaria,Tampico,30
22,Mujer,Primaria,Tampico,30
23,Hombre,Primaria,Ciudad Madero,20
24,Mujer,Medio Superior,Nuevo Laredo,35
25,Hombre,Preescolar,Ciudad Madero,30
26,Mujer,Primaria,Matamoros,25
27,Hombre,Primaria,Tampico,20
28,Mujer,Superior,Matamoros,30
29,Mujer,Medio Superior,Ciudad Madero,45
30,Mujer,Superior,Victoria,30
31,Mujer,Superior,Matamoros,20
32,Mujer,Primaria,Victoria,20
33,Mujer,Secundaria,Reynosa,40
34,Mujer,Preescolar,Tampico,30
35,Mujer,Secundaria,Matamoros,40
36,Mujer,Medio Superior,Victoria,30
37,Mujer,Medio Superior,Victoria,20
38,Mujer,Primaria,Victoria,20
39,Mujer,Primaria,Ciudad Madero,25
40,Hombre,Primaria,Tampico,25
41,Hombre,Secundaria,Reynosa,50
42,Mujer,Superior,Reynosa,30
43,Hombre,Superior,Matamoros,20
44,Mujer,Primaria,Tampico,30
45,Mujer,Primaria,Tampico,40
46,Mujer,Primaria,Victoria,20
47,Mujer,Preescolar,Ciudad Madero,50
48,Mujer,Primaria,Nuevo Laredo,35
49,Mujer,Superior,Nuevo Laredo,35
50,Mujer,Superior,Ciudad Madero,35
51,Hombre,Primaria,Nuevo Laredo,35
52,Mujer,Primaria,Ciudad Madero,20
53,Mujer,Medio Superior,R�o Bravo,20
54,Hombre,Primaria,Matamoros,25
55,Mujer,Primaria,Reynosa,20
56,Mujer,Primaria,Reynosa,30
57,Mujer,Primaria,Tampico,35
58,Mujer,Preescolar,Tampico,20
59,Mujer,Primaria,Ciudad Madero,25
60,Mujer,Medio Superior,El Mante,40
61,Mujer,Primaria,Tampico,20
62,Hombre,Medio Superior,Reynosa,20
63,Hombre,Primaria,Tampico,35
64,Mujer,Primaria,Tampico,20
65,Hombre,Secundaria,Nuevo Laredo,25
66,Hombre,Primaria,Altamira,30
67,Mujer,Superior,Ciudad Madero,35
68,Hombre,Primaria,Reynosa,25
69,Mujer,Superior,Reynosa,25
70,Mujer,Medio Superior,Victoria,50
71,Mujer,Secundaria,Reynosa,25
72,Hombre,Secundaria,Tampico,35
73,Mujer,Primaria,Nuevo Laredo,25
74,Hombre,Primaria,Tampico,35
75,Hombre,Inicial,Victoria,30
76,Mujer,Secundaria,Nuevo Laredo,30
77,Hombre,Primaria,Ciudad Madero,20
78,Mujer,Superior,Reynosa,30
79,Mujer,Medio Superior,Victoria,25
80,Mujer,Superior,Matamoros,25
81,Hombre,Primaria,Reynosa,35
82,Mujer,Primaria,Victoria,40
83,Mujer,Preescolar,Altamira,20
84,Hombre,Superior,Matamoros,25
85,Mujer,Superior,Valle Hermoso,20
86,Mujer,Primaria,Tampico,20
87,Mujer,Primaria,Tampico,30
88,Mujer,Medio Superior,Matamoros,20
89,Hombre,Primaria,Victoria,20
90,Mujer,Primaria,Victoria,40
91,Hombre,Primaria,El Mante,30
92,Hombre,Superior,Matamoros,30
93,Mujer,Medio Superior,Nuevo Laredo,20
94,Mujer,Superior,Tampico,20
95,Mujer,Preescolar,Reynosa,50
96,Mujer,Preescolar,Reynosa,30
97,Hombre,Primaria,Nuevo Laredo,20
98,Hombre,Secundaria,Ciudad Madero,20
99,Mujer,Primaria,Reynosa,20
100,Mujer,Primaria,Nuevo Laredo,25
101,Hombre,Primaria,Reynosa,40
102,Hombre,Primaria,Reynosa,30
103,Hombre,Primaria,Tampico,30
104,Hombre,Primaria,Nuevo Laredo,20
105,Mujer,Superior,Victoria,50
106,Hombre,Superior,Reynosa,30
107,Hombre,Primaria,Reynosa,20
108,Mujer,Superior,Matamoros,40
109,Hombre,Preescolar,Nuevo Laredo,50
110,Hombre,Superior,Victoria,25
111,Mujer,Preescolar,Tampico,25
112,Mujer,Primaria,Victoria,20
113,Hombre,Primaria,Tampico,25
114,Mujer,Medio Superior,Matamoros,30
115,Mujer,Primaria,Victoria,20
116,Hombre,Superior,Tampico,25
117,Mujer,Secundaria,Altamira,30
118,Mujer,Superior,Tampico,25
119,Mujer,Preescolar,Tampico,30
120,Hombre,Primaria,Tampico,20
121,Mujer,Preescolar,Ciudad Madero,40
122,Hombre,Secundaria,Tampico,30
123,Mujer,Primaria,Nuevo Laredo,40
124,Hombre,Secundaria,Ciudad Madero,20
125,Hombre,Superior,Matamoros,50
126,Hombre,Primaria,Reynosa,20
127,Mujer,Medio Superior,Victoria,20
128,Mujer,Superior,R�o Bravo,30
129,Hombre,Primaria,Tampico,20
130,Mujer,Secundaria,Victoria,30
131,Mujer,Inicial,Victoria,20
132,Mujer,Primaria,Ciudad Madero,35
133,Mujer,Medio Superior,Nuevo Laredo,25
134,Mujer,Secundaria,Reynosa,45
