﻿TAMIZ AUDITIVO 2020,,ENERO,FEB,MARZ,ABRIL,MAYO,JUNIO,JULIO,AGOST,SEPT,OCT,NOV,DIC,TOTAL
HOSPITAL GENERAL VICTORIA,,194,133,110,118,151,128,169,169,201,,,,1373
HOSPITAL CIVIL VICTORIA,,88,63,108,59,104,68,95,64,77,,,,726
HOSPITAL INFANTIL TAMAULIPAS,,20,7,11,12,6,2,3,14,15,,,,90
HOSPITAL GENERAL TAMPICO,,222,147,104,120,132,126,201,167,181,,,,1400
HOSPITAL CIVIL CD. MADERO,,108,82,88,75,101,98,59,141,184,,,,936
HOSPITAL GENERAL MATAMOROS,,210,167,167,144,146,120,162,157,194,,,,1467
HOSPITAL GENERAL REYNOSA,,98,60,70,34,56,26,0,0,0,,,,344
HOSPITAL MATERNO INFANTIL REYNOSA,,258,195,153,152,197,176,153,151,257,,,,1692
HOSPITAL GENERAL NUEVO LAREDO,,81,70,53,0,0,0,0,0,0,,,,204
HOSPITAL CIVIL NUEVO LAREDO,,137,108,105,103,135,148,114,205,98,,,,1153
HOSPITAL GENERAL MANTE,,105,68,82,79,66,80,69,133,162,,,,844
HOSPITAL GENERAL SAN FERNANDO,,33,43,35,27,31,40,52,50,42,,,,353
CSSA JAUMAVE,,0,14,16,14,12,21,22,17,18,,,,134
CSSA MIGUEL ALEMAN,,0,1,1,0,0,0,1,2,0,,,,5
HOSPITAL GENERAL RIO BRAVO,,38,34,46,37,28,29,51,70,61,,,,394
HOSPITAL GENERAL VALLE HERMOSO,,42,30,23,16,19,25,31,24,43,,,,253
HOSPITAL INTEGRAL ABASOLO,,8,0,6,5,1,1,2,4,4,,,,31
HOSPITAL GENERAL ALTAMIRA,,82,76,39,0,0,0,0,0,0,,,,197
HOSPITAL INTEGRAL ALDAMA,,15,16,17,11,16,12,17,32,25,,,,161
TOTAL:,,1739,1314,1234,1006,1201,1100,1201,1400,1562,,,,11757
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
TAMIZ AUDITIVO 2019,,ENERO,FEB,MARZ,ABRIL,MAYO,JUNIO,JULIO,AGOST,SEPT,OCT,NOV,DIC,TOTAL
HOSPITAL GENERAL VICTORIA,,194,0,0,0,96,148,233,219,228,223,127,118,1586
HOSPITAL CIVIL VICTORIA,,88,116,118,173,319,102,111,151,140,111,101,65,1595
HOSPITAL INFANTIL TAMAULIPAS,,20,75,66,69,51,27,7,26,22,11,39,44,457
HOSPITAL GENERAL TAMPICO,,222,182,153,222,217,165,171,188,259,236,189,200,2404
HOSPITAL CIVIL CD. MADERO,,108,58,58,57,86,77,115,99,96,111,82,88,1035
HOSPITAL GENERAL MATAMOROS,,210,204,188,187,177,220,244,250,253,223,182,112,2450
HOSPITAL GENERAL REYNOSA,,98,18,11,17,18,16,9,30,13,53,74,74,431
HOSPITAL MATERNO INFANTIL REYNOSA,,258,258,278,283,281,298,340,341,368,347,295,243,3590
HOSPITAL GENERAL NUEVO LAREDO,,81,41,75,78,88,0,0,105,154,117,113,72,924
HOSPITAL CIVIL NUEVO LAREDO,,137,102,115,140,135,122,142,139,147,146,101,126,1552
HOSPITAL GENERAL MANTE,,105,84,98,58,103,100,125,118,185,128,126,84,1314
HOSPITAL GENERAL SAN FERNANDO,,33,52,44,57,43,55,60,53,72,41,51,54,615
CSSA JAUMAVE,,0,24,14,0,0,0,0,0,22,20,13,9,102
CSSA MIGUEL ALEMAN,,0,3,2,1,3,1,0,0,3,4,0,1,18
HOSPITAL GENERAL RIO BRAVO,,38,40,44,43,56,43,47,33,24,70,0,44,482
HOSPITAL GENERAL VALLE HERMOSO,,42,56,36,21,29,44,35,55,41,62,51,51,523
HOSPITAL INTEGRAL ABASOLO,,8,6,4,5,1,1,3,6,6,9,3,2,54
HOSPITAL GENERAL ALTAMIRA,,82,69,69,56,64,59,112,110,122,111,91,70,1015
HOSPITAL INTEGRAL ALDAMA,,15,12,18,22,17,14,17,6,24,22,21,11,199
TOTAL:,,1739,1400,1391,1489,1784,1492,1771,1929,2179,2045,1659,1468,20346
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
TAMIZ AUDITIVO 2018,,ENERO,FEB,MARZ,ABRIL,MAYO,JUNIO,JULIO,AGOST,SEPT,OCT,NOV,DIC,TOTAL
HOSPITAL GENERAL VICTORIA,,281,208,0,189,187,185,233,253,306,314,233,201,2590
HOSPITAL CIVIL VICTORIA,,105,78,82,60,82,51,85,102,89,107,107,85,1033
HOSPITAL INFANTIL TAMAULIPAS,,5,7,44,36,44,7,60,9,7,10,10,9,248
HOSPITAL GENERAL TAMPICO,,294,192,246,199,246,294,271,345,12,301,300,243,2943
HOSPITAL CIVIL CD. MADERO,,100,146,85,80,85,21,0,0,0,56,97,102,772
HOSPITAL GENERAL MATAMOROS,,265,282,0,215,194,223,292,259,300,295,277,251,2853
HOSPITAL GENERAL REYNOSA,,176,108,122,100,122,119,111,99,29,42,22,27,1077
HOSPITAL MATERNO INFANTIL REYNOSA,,284,227,236,194,236,211,236,372,401,372,318,300,3387
HOSPITAL GENERAL NUEVO LAREDO,,51,86,0,44,166,51,69,88,68,58,96,78,855
HOSPITAL CIVIL NUEVO LAREDO,,166,153,139,134,139,145,166,173,169,193,159,132,1868
HOSPITAL GENERAL MANTE,,171,103,96,95,96,111,149,149,161,176,105,86,1498
