SEPTIEMBRE,,,
UNIVERSIDAD,MUJERES,HOMBRES,TOTAL
UNT,3,2,5
ICEST,5,0,5
TAMAULUPECA,38,6,44
ENFERMERIA,3,0,3
UAM-RB,3,3,6
UNM,6,3,9
ICN,3,4,7
U. ATLANTICO,3,15,18
,,,
TOTALES,64,33,97
,,,
OCTUBRE,,,
UNIVERSIDAD,MUJERES,HOMBRES,TOTAL
UNT,4,1,5
ICEST,3,1,4
TAMAULIPECA,29,15,44
ENFERMERIA,2,1,3
UAM-UAT,6,2,8
UNM,2,6,8
ICN,6,0,6
U. ATLANTICO,3,15,18
,,,
,,,
TOTALES,55,41,96
,,,
NOVIEMBRE,,,
UNIVERSIDAD,MUJERES,HOMBRES,TOTAL
UNT,2,3,5
ICEST,4,0,4
TAMAULIPECA,23,26,49
ENFERMERIA,3,0,3
UAM-UAT,2,6,8
UNM,6,3,9
ICN,5,3,8
U. ATLANTICO,7,11,18
UMAN,1,0,1
,,,
TOTALES,53,52,105
,,,
DICIEMBRE,,,
UNIVERSIDAD,MUJERES,HOMBRES,TOTAL
UNT,3,5,8
ICEST,0,4,4
TAMAULIPECA,25,25,50
ENFERMERIA,0,1,1
UAM-UAT,5,6,11
UNM,7,2,9
ICN,5,0,5
U. ATLANTICO,11,6,17
ITTECS,0,1,1
,,,
TOTALES,56,50,106
