﻿Año,Periodo,Eventos,Nombre o Tema del Evento,Mujeres,Hombres,Total de Personas,Nota
2020,enero - marzo,1,capacitación para impartir plática prematrimonial,4,2,6,
2020,enero - marzo,3,claves para entender las brechas de desigualdad,140,113,253,
2020,enero - marzo,2,perspectiva de género y brechas de desigualdad ,38,21,59,
2020,enero - marzo,1,construyendo relaciones (prevención de la violencia),13,2,15,
2020,enero - marzo,1,derechos sexuales y reproductivos,20,20,40,
2020,enero - marzo,1,protocolo de acoso y hostigamiento sexual,36,32,68,
2020,enero - marzo,1,"mision, vision y atencion con perspectiva de genero",17,12,29,
2020,enero - marzo,2,nuevas masculinidades,0,137,137,
2020,enero - marzo,2,conmemoración día de la mujer,63,0,63,
2020,enero - marzo,121,pláticas prematrimoniales,584,583,1167,
2020,enero - marzo,7,acoso y hostigamiento sexual,123,141,264,
2020,abril - junio,1,capacitación visión misión y código de conducta,5,2,7,
2020,abril - junio,1,atención con perspectiva de género,4,2,6,
2020,abril - junio,18,pláticas prematrimoniales,26,26,52,
2020,abril - junio,28,pláticas prematrimoniales,58,58,116,
2020,abril - junio,37,platicas prematrimoniales,109,107,216,
2020,abril - junio,5,capacitación en atención telefónica,5,0,5,
2020,abril - junio,16,metodología círculos de sororidad,41,,41,
2020,abril - junio,4,"brechas de género, masculinidades emergentes. acceso de las mujeres a una vida libre de violencia, lenguaje incluyente y no sexista",88,3,91,
2020,abril - junio,1,masculinidades ,11,5,16,
2020,abril - junio,2,brechas de género,51,22,73,
2020,abril - junio,1,misión y visión del imt y código de ética y conducta,25,11,36,
2020,abril - junio,2,acceso de las mujeres a una vida libre de violencia,51,22,73,
2020,abril - junio,2,masculinidades y educación en la igualdad,49,21,70,
2020,abril - junio,2,lenguaje incluyente y no sexista,49,21,70,
2020,abril - junio,2,taller a unidades de género,24,7,31,
2020,abril - junio,7,fundamentos normativos y conceptuales para la atención a las mujeres en situación de violencia,25,22,47,
2020,julio - septiembre,2,brechas de desigualdad entre mujeres y hombres (brechas de género),67,25,92,
2020,julio - septiembre,,"capacitación integral para la atención a las mujeres: proyecto casa violeta, prevención y atención al hostigamiento y acoso sexual en el ámbito laboral, prevención y atención al abuso sexual infantil perspectiva de género en derechos humanos de las víctimas, primeros auxilios psicológicos, capacitación metodología círculos de sororidad",134,28,162,
2020,julio - septiembre,1,prevención de la violencia familiar para impartir pláticas prematrimoniales,36,1,37,
2020,julio - septiembre,1,lenguaje incluyente y no sexista,7,7,14,
2020,julio - septiembre,1,masculinidades emergentes,10,7,17,
2020,julio - septiembre,62,platicas prematrimoniales,196,196,392,
2020,julio - septiembre,2,claves para entender las brechas de desigualdad,128,82,210,
2020,octubre - diciembre,5,prevención y atención del acoso y hostigamiento sexual,237,114,351,
2020,octubre - diciembre,7,capacitación integral para atención a las violencias proyecto casa violeta ,118,11,129,
2020,octubre - diciembre,15,metodología círculos de sororidad,59,0,59,
2020,octubre - diciembre,1,atención con perspectiva de género ,0,0,0,
2020,octubre - diciembre,8,claves para entender las brechas de desigualdad,171,100,271,
2020,octubre - diciembre,4,prevención de la violencia de género,31,29,60,
2020,octubre - diciembre,1,masculinidades genero sensibles,11,8,19,
2020,octubre - diciembre,1,lenguaje incluyente y no sexista,17,1,18,
2020,octubre - diciembre,93,platicas prematrimoniales,419,421,840,
2020,octubre - diciembre,1,prevención y atención a la trata de personas,13,1,14,
2020,octubre - diciembre,1,derechos humanos de las víctimas ,38,9,47,
2020,octubre - diciembre,1,atención a víctimas ,26,0,26,
2020,octubre - diciembre,1,derechos humanos,38,9,47,
2020,octubre - diciembre,1,norma 046 de salud ,26,0,26,
2020,octubre - diciembre,3,análisis de resultados con perspectiva de género,29,8,37,
2021,enero - marzo,13,igualdad de género,306,99,405,
2021,enero - marzo,10,prevención de la violencia contra las mujeres,205,68,273,
2021,enero - marzo,6,lenguaje incluyente y no sexista,762,247,1009,
2021,enero - marzo,3,masculinidades,73,16,89,
2021,enero - marzo,3,derechos sexuales y reproductivos,274,73,347,
2021,enero - marzo,3,formación continua en atención con perspectiva de género,51,0,51,
2021,enero - marzo,79,prematrimoniales,410,410,820,
2021,abril - junio,12,igualdad de género,302,126,428,
2021,abril - junio,11,prevención de la violencia contra las mujeres,207,126,333,
2021,abril - junio,25,formación continua en atención con perspectiva de género,51,31,82,
2021,abril - junio,2,prevención del acoso y hostigamiento sexual,25,12,37,
2021,abril - junio,4,masculinidades,125,37,162,
2021,abril - junio,2,lenguaje incluyente y no sexista,84,21,105,
2021,abril - junio,92,pláticas prematrimoniales,499,499,998,
2021,abril - junio,2,"misión, visión y código de ética y conducta del instituto de las mujeres en Tamaulipas",0,0,0,"LAS PERSONAS QUE SE CAPACITARON EN ESTE TEMA, YA FUERON CONTABILIZADAS, YA QUE SON LAS MISMAS QUE TOMARON OTRO TEMA YA MENCIONADO"
2021,abril - junio,1,derechos sexuales y reproductivos,0,0,0,"LAS PERSONAS QUE SE CAPACITARON EN ESTE TEMA, YA FUERON CONTABILIZADAS, YA QUE SON LAS MISMAS QUE TOMARON OTRO TEMA YA MENCIONADO"
2021,julio - septiembre,2,LENGUAJE INCLUYENTE Y NO SEXISTA,63,13,76,
2021,julio - septiembre,3,MASCULINIDADES,22,4,26,
2021,julio - septiembre,4,IGUALDAD DE GÉNERO,85,34,119,
2021,julio - septiembre,6,PREVENCIÓN DE LA VIOLENCIA CONTRA LAS MUJERES,382,137,519,
2021,julio - septiembre,2,PREVENCIÓN Y ATENCIÓN AL ACOSO Y HOSTIGAMIENTO,69,9,78,
2021,julio - septiembre,6,CAPACITACION CONTINUA ATENCION CON PERSPECTIVA DE GÉNERO,40,3,43,
2021,julio - septiembre,95,PLÁTICAS PREMATRIMONIALES,466,466,932,
2021,julio - septiembre,6,FORMACIÓN CONTINUA EN ATENCIÓN CON PERSPECTIVA DE GÉNERO,131,25,156,
2021,julio - septiembre,9,PERSPECTIVA DE GÉNERO,10,8,18,
2021,octubre - diciembre,2,lenguaje incluyente y no sexista,117,33,150,
2021,octubre - diciembre,11,masculinidades,518,158,676,
2021,octubre - diciembre,2,derechos sexuales y reproductivos,40,6,46,
2021,octubre - diciembre,3,formación continua en atención con perspectiva de género,35,0,35,
2021,octubre - diciembre,2,prematrimoniales,15,30,45,
2021,octubre - diciembre,72,igualdad de género,443,443,886,
2021,octubre - diciembre,3,prevención de la violencia contra las mujeres,51,9,60,
2021,octubre - diciembre,5,prevención del acoso y hostigamiento sexual,154,70,224,
2021,octubre - diciembre,1,pláticas prematrimoniales,3,5,8,
2022,enero - marzo,10,Prevención de la Violencia contra las Mujeres (Acceso a una Vida Libre de Violencias,205,72,277,
2022,enero - marzo,9,Capacitación continua en Atención con Perspectiva de Género,103,4,107,
2022,enero - marzo,7,Igualdad de Género ,177,17,194,
2022,enero - marzo,80,Pláticas Prematrimoniales,413,413,826,
