Nombre de la Accion,No. de Apoyos,No. de Beneficiarios
Formula lactea,69,63
Pediasure,464,29
Ensure,368,23
Medicametos y material de curacion,37,37
Estudios medicos especializados,20,20
Adeudo hospitalario,2,2
Concentrador de oxigeno/boton gastrico,4,4
Cama hospitalaria,1,1
Medicamentos ,110,110
Medicamento y vitaminas ,220,220
Dosis de vitamina C,6748,766
Baumanometros,2,70
Glucometros,2,70
Termometros ,7,170
Traslado en ambulancia,2,2
Transporte a pacientes,55,55
Ruta de apoyo a personal de Centros Asistenciales,131,131
Bolsa para cad�ver,15,15
�cido ascorbico,283,283
Ribavirina,15,15
Oseltamivir,10,10
Paracetamol jarabe,60,60
Metamizol sodico,15,15
Clorfenamina,20,20
Oximetazolina,25,20
Agua oxigenada,40,227
Alcohol,102,312
Microdacyn,45,45
