Bibliotecas P�blicas del Instituto Tamaulipeco para la Cultura y las Artes.,,,,,,,
,Nombre de la Biblioteca,,,,,,Horarios de servicios 
Biblioteca 1,Biblioteca P�blica Central Estatal Ing. Marte R. G�mez ,,,,,,Lunes a Viernes de 9:00  a 20:45 horas y Sabados y Domingos de 9:00 a 15:00 horas
Biblioteca 2,Biblioteca en el Centro Cultural Tamaulipas.,,,,,,Lunes a Viernes de 9:00  a 17:00 horas
Biblioteca 3,Biblioteca en el Museo Regional de Historia de Tamaulipas.,,,,,,Lunes a Viernes de 9:00  a 13:00 horas
Biblioteca 4,"Biblioteca en el Espacio Cultural Metropolitano ""Rafael Ramirez Heredia""",,,,,,Lunes a Viernes de 9:00  a 17:00 horas
,,,,,,,
Servicios Prestados en las Bibliotecas  ,,,,,,,
1,Consulta General,,,,,,
2,Internet Gratuito,,,,,,
3,Uso de Computadoras,,,,,,
4,Uso de Tablets,,,,,,
5,Prestamo de libros a Domicilio,,,,,,
6,Consulta de libros infantiles,,,,,,
7,Actividades Ludicas y Recreativas ,,,,,,
