COMISION DE ENERGIA DE TAMAULIPAS,,
INVENTARIO DE BIENES MUEBLES                                                          ,,
Descripci�n del bien,N�mero de inventario,Monto unitario del bien
Banca metalica cromada de 3 plazas,5-4110-3117955,0
Librero de 70x31x1.80 de alto fabricado en melaminico,5-4110-3117959,0
Sillon tapizado en dollaro color negro,5-4110-3117960,0
Librero fabricado en melaminico,5-4110-3117961,0
Librero de 80x1.80 de alto fabricado en chapa de madera,5-4110-3117966,0
Sillon tapizado en dollaro color negro,5-4110-3117975,0
Librero de 70x31x1.80 de alto fabricado en melaminico,5-4110-3118074,0
Librero fabricado en melaminico,5-4110-3118076,0
Librero fabricado en melaminico,5-4110-3118077,0
Librero fabricado en melaminico,5-4110-3118078,0
Librero de 80x1.80 de alto fabricado en chapa de madera,5-4110-3118080,0
Librero de 80x1.80 de alto fabricado en chapa de madera,5-4110-3118082,0
Frigobar Mabe 3.7 LUJ 1502A2013661,5-4190-3405030,0
Engargoladora PERFEX MORSA p/metal 3:1 y 2:1 p/todas las medias de arillos,5-4190-3405252,0
"Televisi�n LG 32""",54103-09-0016-04237,0
Servidor de telefonia DENWA SOHO DW-SOHO-H-20 Conmutador,5-4650-5205757,0
Tablet Microsoft Surface 64 gb,5-4130-3312267,8099.1
Computadora Portatil DELL Latitude E5540 Serie 500 43Q0Q12,5-4130-3321179,17815.95
Monitor Profesional DELL P2414H24,5-4130-3321288,3844.36
Computadora de escritorio All In One Inspirion 20 Serie 300 T 93Z7342,5-4130-3321289,6920.93
Proyector BENQ MX621ST PD73F01674000,5-4130-3321293,13043.75
Impresora HP Laserjet Enterprise M750DN CNDCH3B191,5-4130-3321294,50204.18
Computadora Portatil DELL Latitude E5540 Serie 500 58VDP12,5-4130-3321401,17815.95
Computadora Portatil DELL Latitude E5540 Serie 500 7SVDP12,5-4130-3321403,17815.95
Computadora Portatil DELL Latitude E5540 Serie 500 9NSDP12,5-4130-3321405,17815.95
Monitor Profesional DELL P2414H24,5-4130-3321407,3844.37
Monitor Profesional DELL P2414H24,5-4130-3321408,3844.37
Monitor Profesional DELL P2414H24,5-4130-3321410,3844.37
Impresora Eprint de formato ancho HP Offcejet 7110 CN4CR5M04D,5-4130-3321413,2497.05
Impresora HP PRO K8600 TH08O220F6,54105-01-2176-12235,0
Computadora Portatil DELL Latitude E5420 ,54105-01-2221-03514,0
Computadora Portatil DELL Latitude E5540 Serie 500 7NRDP12,5-4130-3321402,17815.95
Monitor Profesional DELL P2414H24,5-4130-3321409,3844.37
Impresora Eprint de formato ancho HP Offcejet 7110 CN4CR5M04G,5-4130-3321414,2497.05
No Break TRIPPLITE INTERNET750U NY0BC575803063,54105-02-0035-02954,0
No Break APC 4B1234P32598,54105-02-0035-05357,0
Impresora HP Laserjet Enterprise E CP4525DN JPDCDCQ1TG,5-4130-3303041,25282.2
Impresora HP Laserjet Enterprise E CP4525DN JPDCF190L9,5-4130-3303520,31898.84
Computadora Portatil DELL Latitude E5540 Serie 500 7ZNDP12,5-4130-3321404,17815.96
Monitor Profesional DELL P2414H24,5-4130-3321412,3844.37
Impresora Eprint de formato ancho HP Offcejet 7110 CN4CR5M03Q,5-4130-3321295,2497.05
