MUNICIPIO DE UBICACI�N DEL PROYECTO,UNIDAD DE PRODUCCI�N (PESCA Y ACUACULTURA),PROGRAMA,COMPONENTE,DESAGREGACION DE CONCEPTO,UNIDAD DE MEDIDA
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SOTO LA MARINA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SOTO LA MARINA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SOTO LA MARINA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SOTO LA MARINA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
