INDICADOR,ALTAMIRA,CIUDAD MADERO,TAMPICO
POBLACION,https://www.google.com/maps/d/edit?mid=1pT0FD4ORyS7NkQIuZRuQ7Us1IY76Hwrs&usp=sharing,https://www.google.com/maps/d/edit?mid=1Bbm8DSGJs2YrN4oqbbyUl0DW5CN0Puto&usp=sharing,https://www.google.com/maps/d/edit?mid=1t8R0OAEQEOo5R8bQUXybssuRHj-xuQuQ&usp=sharing
FECUNDIDAD,https://www.google.com/maps/d/edit?mid=1E9qLcw4SZAbb_2aKNKWNQuX8iHcH58__&usp=sharing,https://www.google.com/maps/d/edit?mid=1qORzidWYUwEHT_yK48sJJ3kZc8sfTh71&usp=sharing,https://www.google.com/maps/d/edit?mid=1g5l54HPy_d8XnNYYJ6iW5Dz41rIHV0bO&usp=sharing
MIGRACION,https://www.google.com/maps/d/edit?mid=1P0YLW9iFN4QvWLWZXn7KKl3RtXGeAMCb&usp=sharing,https://www.google.com/maps/d/edit?mid=1FreXEZqao8OxvM7PX2v-QVPpA-sw-1fZ&usp=sharing,https://www.google.com/maps/d/edit?mid=1RaqmbTasD9RD9V3TNgx5ZzHOTz70sSf4&usp=sharing
ETNICIDAD,https://www.google.com/maps/d/edit?mid=1xAiz034HtntwZsVVp6R3Kq_uI4VS7xgl&usp=sharing,https://www.google.com/maps/d/edit?mid=14-HeY3ZjT61Am4ty4djGVg0fChRk3Ken&usp=sharing,https://www.google.com/maps/d/edit?mid=1b5s25WBro2mBTK8MJpnc5uk3JMHkVylh&usp=sharing
DISCAPACIDAD,https://www.google.com/maps/d/edit?mid=1G7vY7VPNa8eGydcgnFxR6Ctrzrtf3Li-&usp=sharing,https://www.google.com/maps/d/edit?mid=1Oxh2p7ZfpRMIy10offo0aZakEVyLvWZk&usp=sharing,https://www.google.com/maps/d/edit?mid=1RqrWAZSJSbLLMBPCTQ-eghQhWus_QahR&usp=sharing
CARACTERISTICAS EDUCATIVAS,https://www.google.com/maps/d/edit?mid=153myD7zgUL73YKM8YyNsJ4M48_TGGpun&usp=sharing,https://www.google.com/maps/d/edit?mid=1x3f3d2S356gg6QokjQ_r6_wqkdy0Tepk&usp=sharing,https://www.google.com/maps/d/edit?mid=1UZ9sT4Bi6WsK42-Vlb05nZgJK8gWQyug&usp=sharing
CARACTER�STICAS ECON�MICAS,https://www.google.com/maps/d/edit?mid=1hEJyuAMuAJrNC8hjnvow2lGPgiAWaDwW&usp=sharing,https://www.google.com/maps/d/edit?mid=1lh-qjbrMfglUZBaW-ozLjuKbIBCVsLX_&usp=sharing,https://www.google.com/maps/d/edit?mid=1wfCHFHbZqsxeAsI7hXH3ncoeREsCiFpi&usp=sharing
SERVICIOS DE SALUD,https://www.google.com/maps/d/edit?mid=1uLY8DeL6gbX6V2A6USNh80UHDAxw1SjB&usp=sharing,https://www.google.com/maps/d/edit?mid=1Qlq-Mau0EizYorGdw2F5xPMB2UfIWuY6&usp=sharing,https://www.google.com/maps/d/edit?mid=1cr4mImKHuByFugQvv3E5d70iAg9bk2rN&usp=sharing
SITUACION CONYUGAL,https://www.google.com/maps/d/edit?mid=15Bp03iy36B6T8SicjoYqKKxppVDEZOcx&usp=sharing,https://www.google.com/maps/d/edit?mid=1TcG5yOo_4qwrSTvQunjKczSx9iCUdNn7&usp=sharing,https://www.google.com/maps/d/edit?mid=1L1h30u4cwDl7oKH-KfOIBPWhuZbfPH14&usp=sharing
RELIGION,https://www.google.com/maps/d/edit?mid=1UEcO6xEjeI0_Z_prCdSYYgHtYRZUhQVW&usp=sharing,https://www.google.com/maps/d/edit?mid=1wnDLDzIqfJNJX-SaEOY5yVDoThk5ilAr&usp=sharing,https://www.google.com/maps/d/edit?mid=1ufXP3_iO9ZLo7_zam4kQ4v-k_ze37VXT&usp=sharing
HOGARES CENSALES,https://www.google.com/maps/d/edit?mid=15z_hkOFPqjXbfr4-UZBvLwgPQRHKRfSH&usp=sharing,https://www.google.com/maps/d/edit?mid=1clhbRja9tIcuYpkDulfU_0jbggYgOOrf&usp=sharing,https://www.google.com/maps/d/edit?mid=1-vJLjEsYFyKa-r0e8nkaTZbDlzsYNeLC&usp=sharing
VIVIENDA,https://www.google.com/maps/d/edit?mid=1dYCiF88jYBlsZN6G-jxdidJIsuLFkW0r&usp=sharing,https://www.google.com/maps/d/edit?mid=13Q4QvjtOQHflYZmaPIxsw6utfj-LLNpt&usp=sharing,https://www.google.com/maps/d/edit?mid=122I2VP0LZZvBEmv-CJYMUGA1LtAjeJLr&usp=sharing
