﻿Casos Confirmados de Cancer de Mama todas las edades,,,,,,,,,,
Enero - Septiembre  2020,,,,,,,,,,
,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Total
Jurisdiccion I,7,6,12,5,4,10,5,4,0,53
Jurisdiccion II,1,3,5,1,5,3,3,1,3,25
Jurisdiccion III,1,1,1,0,0,0,0,0,0,3
Jurisdiccion IV,0,1,1,0,0,1,1,0,1,5
Jurisdiccion V,0,2,0,0,0,0,0,0,0,2
Jurisdiccion VI,0,1,1,0,0,0,0,0,0,2
Jurisdiccion VII,0,0,0,0,1,0,0,0,0,1
Jurisdiccion VIII,0,1,0,0,0,1,0,0,0,2
Jurisdiccion X,0,0,0,0,0,0,2,0,0,2
Jurisdiccion XI,0,0,0,0,0,1,1,1,0,3
Jurisdiccion XII,0,1,1,0,0,0,0,0,0,2
,9,16,21,6,10,16,12,6,4,100
,,,,,,,,,,
Diagnostico Histopatologico,,,,Fuente: SICAM (Sistema de Informacion de Cancer de la Mujer,,,,,,
Benigna,,,,,,,,,,
Carcinoma Ductal Invasor,,,,,,,,,,
Carcinoma ductal in situ (CDIS),,,,,,,,,,
Carcinoma Lobulillar Invasor,,,,,,,,,,
Carcinoma Lobulillar in situ,,,,,,,,,,
Hiperiapsias atipicas,,,,,,,,,,
Lesion miopitelial,,,,,,,,,,
Linfoma maligno,,,,,,,,,,
Ninguno,,,,,,,,,,
No interpretable/solo tejido normal,,,,,,,,,,
Otro maligno,,,,,,,,,,
Otro tumor epitelial,,,,,,,,,,
Tumor del pezon,,,,,,,,,,
Tumor fibropitelial,,,,,,,,,,
Tumor mesenquimatoso,,,,,,,,,,
Tumores metastasticos,,,,,,,,,,
