Municipio,Mayo Semana 1,Mayo Semana 2,Mayo Semana 3,Mayo Semana 4,Junio Semana 5,Junio Semana 6,Total Kg
Burgos,120,120,120,120,120,120,720
Camargo,40,40,40,40,40,40,240
Cruillas,80,80,80,80,80,80,480
Guerrero,40,40,40,40,40,40,240
Mendez,180,180,180,180,180,180,1080
Mier,80,80,80,80,80,80,480
Miguel Alem�n,280,280,280,280,280,280,1680
Nuevo Laredo,80,80,80,80,80,80,480
San Fernando,440,440,440,440,440,440,2640
Bustamente,40,40,40,40,40,40,240
Gomez Farias,220,220,220,220,220,220,1320
Hidalgo,40,40,40,40,40,40,240
Jaumave,300,300,300,300,300,300,1800
Llera,120,120,120,120,120,120,720
Mainero,40,40,40,40,40,40,240
Padilla,220,220,220,220,220,220,1320
Palmillas,40,40,40,40,40,40,240
San Carlos,40,40,40,40,40,40,240
San Nicolas,40,40,40,40,40,40,240
Soto la Marina,310,310,310,310,310,310,1860
Tula,300,300,300,300,300,300,1800
Villagran,40,40,40,40,40,40,240
Antiguo morelos,80,80,80,80,80,80,480
Gonz�lez,90,90,90,90,90,90,540
Mante,380,380,380,380,380,380,2280
Ocampo,180,180,180,180,180,180,1080
Xicotencatl,230,230,230,230,230,230,1380
Casas,300,300,300,300,300,300,1800
Antiguo Morelos,460,460,460,460,460,460,2760
Ciudad Madero,190,190,190,190,190,190,1140
Total por Semana,5000,5000,5000,5000,5000,5000,30000
