﻿CENTRO REGIONAL,Estudios,Canalizado a Jurídico,Canalizado a Psicología,Orientación y Canalización,Atenciones juridicas,Atencion psicologica,Violencia Física,Violencia Psicológica,Violencia Sexual,Violencia Económica,Violencia patrimonial,Violencia simbólica,Violencia Obstétrica,Familiar,Docente,Comunidad,Laboral,Mediatica,institucional,15 a 19 años,20 a 24 años,25 a 29 años,30 a 34 años,35 a 39 años,40 a 44 años,45 a 49 años,50 a 54 años,55 a 59 años,60 en adelante,Primaria,Secundaria,Preparatoria o Equivalente,Profesional o Posgrado,Sin Estudios
MATAMOROS,351,232,300,2,678,520,131,351,9,23,73,0,0,343,0,6,2,0,0,7,31,52,58,49,40,37,37,13,27,50,147,84,50,20
SAN FERNANDO,103,82,101,3,436,355,47,99,24,19,28,0,0,96,0,8,0,0,2,2,6,17,15,22,19,6,7,2,7,16,46,24,9,8
TULA ,389,386,389,11,524,461,65,291,32,39,38,0,0,378,0,4,0,0,0,11,57,79,86,53,40,23,17,12,10,43,247,70,29,4
REYNOSA,205,155,141,5,657,626,96,199,45,57,69,0,0,194,0,7,0,1,2,5,24,32,32,42,27,14,12,10,7,38,86,51,25,5
ZONA CENTRO,327,234,213,69,1716,1196,96,300,6,40,2,1,0,320,0,2,3,0,0,7,31,65,56,46,41,32,22,13,11,15,98,109,99,5
ZONA SUR,342,179,221,23,498,507,190,257,12,12,13,0,0,265,0,6,0,0,1,14,29,39,39,56,49,39,36,21,20,54,108,107,62,11
MIGUEL ALEMAN,242,241,242,0,289,333,2,239,0,3,7,0,0,242,0,0,0,0,0,0,14,37,46,44,28,26,24,12,11,44,83,112,3,0
XICOTENCATL,131,131,131,3,229,283,34,120,2,13,23,0,0,127,0,0,1,0,0,3,43,15,11,20,6,15,6,5,7,10,50,56,12,3
MANTE,106,106,106,87,353,445,34,87,1,15,19,0,0,98,0,1,0,7,0,1,16,16,13,12,18,11,6,4,13,13,51,23,15,4
TOTALES ,2196,1746,1844,203,5380,4726,695,1943,131,221,272,1,0,2063,0,34,6,8,5,50,251,352,356,344,268,203,167,92,113,283,916,636,304,60
