﻿MUNICIPIO,ENERO,FEBRERO,MARZO,ABRIL,MAYO,TOTAL
Abasolo,3,3,2,5,6,19
Aldama,22,23,17,22,26,110
Altamira,258,231,254,242,311,1296
Antiguo Morelos,3,4,5,4,6,22
Burgos,2,2,1,2,0,7
Bustamante,0,3,4,1,4,12
Camargo,14,6,6,10,11,47
Casas,1,0,0,2,5,8
Ciudad Madero,176,203,171,243,247,1040
Cruillas,1,0,0,1,1,3
El Mante,108,103,95,90,115,511
Gómez Farías,0,3,7,9,10,29
González,19,22,27,26,33,127
Güémez,14,12,14,11,20,71
Guerrero,0,0,0,1,2,3
Gustavo Díaz Ordaz,15,7,4,15,12,53
Hidalgo,11,11,23,11,13,69
Jaumave,11,17,13,14,7,62
Jiménez,7,3,5,6,4,25
Llera,14,11,12,10,15,62
Mainero,0,0,1,0,0,1
Matamoros,487,508,520,544,607,2666
Méndez,1,0,1,0,2,4
Mier,5,9,8,8,7,37
Miguel Alemán,32,37,36,40,40,185
Miquihuana,2,2,0,1,3,8
Nuevo Laredo,222,225,264,257,267,1235
Nuevo Morelos,2,1,2,1,0,6
Ocampo,8,6,7,5,11,37
Padilla,7,14,11,14,11,57
Palmillas,1,1,1,2,1,6
Reynosa,798,809,915,882,992,4396
Río Bravo,99,112,124,117,107,559
San Carlos,1,2,5,4,1,13
San Fernando,36,44,40,32,46,198
San Nicolás,0,1,1,0,1,3
Soto la Marina,14,14,10,14,22,74
Tampico,340,355,355,355,426,1831
Tula,18,35,18,20,49,140
Valle Hermoso,16,22,19,12,29,98
Victoria,497,480,538,556,600,2671
Villagrán,2,1,3,4,1,11
Xicoténcatl,17,20,21,11,25,94
Total general,3284,3362,3560,3604,4096,17906
