﻿Coberturas de Vacunacion en la Secretaria de Salud. Historico 2016-2020,,,,,,,,,,,,
Jurisdiccion,Cobertura 2016 cierre,,,,Cobertura 2017 cierre,,,,Cobertura 2018 cierre,,,
,menor de 1 ,1ano,4anos ,6anos ,menor de 1 ,1ano,4anos ,6anos ,menor de 1 ,1ano,4anos ,6anos 
Victoria ,95.7,100,100,100,85,82.3,74.4,54.2,95.1,100,100,100
Tampico ,78.4,92.9,69.5,100,71.7,63.3,75.8,29.6,81.4,73.1,57.3,85.3
Matamoros ,77.3,93,48.2,100,76.8,74.6,71.8,56.9,82.2,76.4,62.1,99.4
Reynosa,77.2,87,46.7,100,71.3,72,57.5,42.3,59.7,58.8,52.1,90
Nuevo Laredo,79.7,94.1,51,100,63,52.8,62.8,36.2,65.2,64.6,66.6,97.2
Mante,100,96.1,100,100,64.5,68.4,77.3,78.5,85.1,77.3,100,100
San Fernando ,98.9,100,100,100,93.4,100,100,100,82.3,91.3,89.1,99.6
Jaumave,100,100,100,100,99,100,100,100,100,100,100,100
Miguel Aleman,88.6,100,100,100,94.5,100,100,100,72.5,74,84.6,92.8
Valle Hermoso,90.1,100,89.5,100,74.2,87.9,93.2,85.3,75.7,72.4,59.2,67.9
Padilla,100,100,100,100,100,100,100,100,100,92.8,86.9,100
Altamira,82.2,93.8,75.5,100,82.5,76.2,93.2,37.4,77.2,73,44.2,93.9
Estado ,88.8,100,76.6,100,76.9,74.6,77.6,53.9,85.8,74.5,72.1,98.1
,,,,,,,,,,,,
Jurisdiccion,Cobertura 2019 cierre,,,,"Cobertura 2020, preliminar al mes de agosto",,,,,,,
,menor de 1 ,1ano,4anos ,6anos ,menor de 1 ,1ano,4anos ,6anos ,,,,
Victoria ,86.9,100,99.2,100,96.5,88.1,97.4,100,,,,
Tampico ,69.2,77,32.2,76.5,85.4,66.4,59.6,54.4,,,,
Matamoros ,61.7,75.7,31.2,82.5,61.6,49.4,35.8,32.8,,,,
Reynosa,48.5,66.2,49.7,62.9,82.2,72.6,62.2,54.2,,,,
Nuevo Laredo,66.5,81.3,58.4,100,90.2,66.2,63.3,57.7,,,,
Mante,62.6,75.8,69.1,98.3,94.6,84.8,64.2,86.9,,,,
San Fernando ,69,88.8,67.8,87.6,82.4,62,51.9,74.4,,,,
Jaumave,93.6,100,100,100,100,95.7,92.2,100,,,,
Miguel Aleman,65.1,83.4,57.3,86.2,87.9,69.2,60.3,69.9,,,,
Valle Hermoso,81.7,98.4,76.8,100,88.2,74.7,67.4,75.9,,,,
Padilla,100,100,100,100,100,89.1,100,100,,,,
Altamira,69,83.5,60.5,65.2,71,61.1,59.1,69,,,,
Estado ,69.8,85.3,59,88.5,72.5,70,64.3,65.8,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Jurisdiccion,"Aplicacion de Vacuna contra la Influenza, todos los grupos",,,,,,,,,,,
,2016,2017,2018,2019,2020,,,,,,,
Victoria ,"18,632","48,639","41,494",26121,"25,249",,,,,,,
Tampico ,"43,532","52,455","55,726",54994,"24,166",,,,,,,
Matamoros ,"54,482","49,798","58,131",18789,"20,876",,,,,,,
Reynosa,"66,914","77,031","74,245",78216,"62,990",,,,,,,
Nuevo Laredo,"42,153","41,067","55,923",38002,"32,618",,,,,,,
Mante,"21,330","13,480","40,852",16835,"13,715",,,,,,,
San Fernando ,"8,569","11,033","14,251",5324,"6,627",,,,,,,
Jaumave,"6,956","14,265","10,699","8,012","3,513",,,,,,,
Miguel Aleman,"13,046","9,807","11,642",9088,"4,957",,,,,,,
Valle Hermoso,"22,540","17,769","31,964",26102,"13,231",,,,,,,
Padilla,"8,160","9,223","7,522",16709,"6,624",,,,,,,
Altamira,"16,678","26,306","41,493","39,817","11,976",,,,,,,
Estado ,"322,992","337,264","392,989","338,009","226,542",,,,,,,
,,,,,,,,,,,,
Informacion correspondiente a la Secretaria de Salud,,,,,,,,,,,,
Fuente: http://www.dgis.salud.gob.mx/contenidos/basesdedatos/bdc_serviciossis_gobmx.html e informes paralelos,,,,,,,,,,,,
