﻿DIRECTORIO DE SERVICIOS AMIGABLES,,,
JURISDICCION SANITARIA,MUNICIPIO,SERVICIO AMIGABLE,DIRECCION
I- VICTORIA,Victoria,U-10 LOMAS DEL SANTUARIO,"CENTRO EDUCATIVO ADOLFO LOPEZ MATEOS, S/N"
,,U-02 LA MESA DEL SENOR,NUEVO LAREDO ENTRE 17 Y 18 CEROS  S/N
,,HG HOSPITAL GENERAL CIVIL CIUDAD VICTORIA DR. JOSE MACIAS HERNANDEZ,21 Y 22 MENDEZ #502
,,HG HOSPITAL GENERAL VICTORIA DR. NORBERTO TREVINO ZAPATA,BOULEVARD FIDEL VELAZQUEZ NO. EXT. 1845 NORTE
,,U-02 COL. VAMOS TAMAULIPAS,MANZANA 30 S/N
,Llera ,CS/H LLERA,HIDALGO NO. EXT. 114
,Villa de Casas,R-01 VILLA DE CASAS,S/N MATAMOROS Y BRAVO
,Guemez,R-02  GUEMEZ,9 Y 10 GUERRERO S/N
,,,
II-TAMPICO,Tampico,U-10 COL. DEL PUEBLO,BELISARIO DOMÍNGUEZ PONIENTE NO. EXT. 600
,Tampico,HG HOSPITAL GENERAL TAMPICO DR. CARLOS CANSECO,AVENIDA EJÉRCITO MEXICANO NO. EXT. 1403
,Madero,U-10 CD. MADERO,PENJAMO ORIENTE NO. EXT. 501 
,Madero,HG HOSPITAL GENERAL CIVIL CIUDAD MADERO,SERVANDO CANALES NORTE NO. EXT. 1900
,,,
II MATAMOROS,Matamoros,U-04 CENTRO DE SALUD EJIDAL,16 MORELOS Y GONZALEZ NO. EXT. 1100 
,Matamoros,U-06 COL. EUSKADI,SEXTA Y QUERETARO S/N
,Matamoros,HG HOSPITAL GENERAL DE MATAMOROS DR. ALFREDO PUMAREJO,CANALES Y ROBERTO F. GARCIA NO. EXT. 800 
,,,
IV REYNOSA,Reynosa,U-02 SATELITE II,26 NOVIEMBRE S/N.
,Reynosa,U-08 COL. RODRIGUEZ,BOULEVARD MORELOS Y TOLUCA S/N
,Reynosa,HG HOSPITAL GENERAL MATERNO INFANTIL REYNOSA,CARRETERA NACIONAL REYNOSA-MONTERREY KM. 203  S/N 
,Reynosa,HG HOSPITAL GENERAL REYNOSA DR. JOSE MARIA CANTU GARZA,AV. ALVARO OBREGON ENTRE BOULEVARD MORELOS Y RIO PURIFICACION S/N. 
,,,
V NUEVO LAREDO,Nuevo Laredo,U-04 COL. PARQUE INDUSTRIAL,BLVD. MANUEL AVILA CAMACHO No. 2630
,Nuevo Laredo,HG HOSPITAL GENERAL CIVIL NUEVO LAREDO,GONZALEZ NO. EXT. 5501
,Nuevo Laredo,HG HOSPITAL GENERAL NUEVO LAREDO,MACLOVIO HERRERA NO. EXT. 2333
,,,
IV MANTE,Mante,U-06 COL. LAS BRISAS,RIO MANTE NO. EXT. 300 ORIENTE 
,Xicotencatl,R-03 XICOTENCATL,CALLE PEDRO J MENDEZ S/N
,,,
VII SAN FERNANDO,San Fernando,U-06 SAN FERNANDO LOMA ALTA,PORFIRIO DIAZ Y CRISTOBAL COLON S/N 
,Cruillas,CSR CRUILLAS,CARRERA TORRES  ESQUINA CON GUERRERO
,,,
VIII JAUMAVE,Jaumave,U-02 JAUMAVE,ALVARO OBREGON  NO. EXT. 450 
,Tula,R-02 TULA,ALDAMA Y RAYON S/N
,Palmillas,R-01 PALMILLAS,MORELOS S/N
,,,
IX MIGUEL ALEMAN,Miguel Aleman,U-04 MIGUEL ALEMAN,EULALIO GONZALEZ Y TERCERA S/N
,Camargo,HI HOSPITAL INTEGRAL DE LA COMUNIDAD CAMARGO,CARRETERA RIBEREnA KM 66.5
,Mier,R-02 MIER,HIDALGO Y 16 DE JUNIO
,,,
X VALLE HERMOSO,Valle Hermoso,U-06 VALLE HERMOSO,JUAREZ PONIENTE  NO. EXT. 505
,Valle Hermoso,HG HOSPITAL GENERAL VALLE HERMOSO DR. RODOLFO TORRE CANTU,CARRETERA 120 KM. 78  S/N  
,Rio Bravo,U-03 RIO BRAVO,LIBERTAD NO. EXT. 116 
,,,
XI PADILLA,Padilla,R-01 PADILLA,ZARAGOZA Y CALLE 4 S/N 
,Padilla,R-02 BARRETAL,FRENTE A LA ESCUELA PRIMARIA MARTIRES DE CHICHIMECA NO. EXT. NO. INT.
,,,
XI PADILLA,Abasolo,HI HOSPITAL INTEGRAL ABASOLO,HIDALGO Y ZARAGOZA S/N 
,Jiménez,R-02 JIMENEZ,SIERRA GORDA #91 
,Soto La Marina,R-02 SOTO LA MARINA,FELIPE DE LA GARZA Y ALVARO OBREGON
,San Nicolas,R-01 FLECHADORES,A UN LADO DEL COMITE MUNICIPAL EJIDAL
,San Carlos,R01-SAN CARLOS,ARTEAGA Y GUERRERO 61
,,,
XII ALTAMIRA,Altamira,U-07 ALTAMIRA,ITURBIDE ENTRE GUERRERO Y GUADALUPE VICTORIA S/N 
,Altamira,U-01 COL. TAMPICO-ALTAMIRA,LAZARO CARDENAS ENTRE REVOLUCION HUMANISTA Y BENITO JUAREZ S/N
,Altamira,HG HOSPITAL GENERAL ALTAMIRA DR RODOLFO TORRE CANTU,CARRETERA TAMPICO-MANTE KM. 28.5 S/N 
,Altamira,U-01 COL. UNIDAD SATELITE,AV. DEL SOL S/N ESQ. CON ESTRELLA Y VENUS
,Aldama,U-02 ALDAMA,CENTENARIO Y BOULEVARD LEOPOLDO MONTALVO PONIENTE
,Gonzalez,CENTRO DE SALUD GONZALEZ,FRANCISCO I. MADERO 407
