Solicitudes,Periodo ,Alimentos ,Hidrataci�n ,Hospedaje,Uniformes ,Total 
Solicitudes evaluadas y encausadas al proceso de Nacionales CONADE,Enero - Marzo ,8,6,11,6,31
,Abril -Junio ,58,38,57,45,198
,Julio - Septiembre,55,46,63,37,201
,,,,,,
Solicitudes recibicidas y evaluadas por la Direcci�n de Desarrollo del Deporte ,Enero - Marzo ,4,4,3,6,17
,Abril -Junio ,3,5,2,5,15
,Julio - Septiembre,0,2,0,1,3
,,,,,,
Solicitudes recibidas encuasadas al proyecto de Fomento al Deporte ,Enero - Marzo ,0,1,0,1,2
,Abril -Junio ,0,2,0,1,3
,Julio - Septiembre,0,2,0,0,2
