centro educativo ,modalidad,semesrtre 2020 B,programa,mujer,hombre,n�mero de becas
01 Nuevo Laredo,planreles,semesrtre 2020 B,Academica,386,240,626
02 Matamoros,planreles,semesrtre 2020 B,Academica,532,245,777
03 Mante,planreles,semesrtre 2020 B,Academica,91,35,126
04 Tampico,planreles,semesrtre 2020 B,Academica,176,73,249
05 Victoria,planreles,semesrtre 2020 B,Academica,58,18,76
06 Ocampo,planreles,semesrtre 2020 B,Academica,51,28,79
07 Reynosa,planreles,semesrtre 2020 B,Academica,234,116,350
08 Rio Bravo,planreles,semesrtre 2020 B,Academica,54,31,85
09 Diaz Ordaz,planreles,semesrtre 2020 B,Academica,45,26,71
10 Jimenez,planreles,semesrtre 2020 B,Academica,58,26,84
11 Mier,planreles,semesrtre 2020 B,Academica,7,2,9
12 Llera,planreles,semesrtre 2020 B,Academica,33,8,41
13 Cuauhtemoc,planreles,semesrtre 2020 B,Academica,180,96,276
14 Camargo,planreles,semesrtre 2020 B,Academica,27,17,44
15 Tampico,planreles,semesrtre 2020 B,Academica,162,114,276
16 Soto La Marina,planreles,semesrtre 2020 B,Academica,47,27,74
17 Reynosa,planreles,semesrtre 2020 B,Academica,316,189,505
18 Nuevo Laredo,planreles,semesrtre 2020 B,Academica,184,108,292
19 Nueva Apolonia,planreles,semesrtre 2020 B,Academica,39,15,54
20 Matamoros,planreles,semesrtre 2020 B,Academica,255,150,405
21 Carboneras,planreles,semesrtre 2020 B,Academica,13,7,20
22 Reynosa,planreles,semesrtre 2020 B,Academica,352,198,550
23 El Bayito,planreles,semesrtre 2020 B,Academica,152,117,269
01 Villa De Casas,emsad,semesrtre 2020 B,Academica,2,3,5
02 Mendez,emsad,semesrtre 2020 B,Academica,24,8,32
03 Bustamante,emsad,semesrtre 2020 B,Academica,28,23,51
04 Nuevo Morelos,emsad,semesrtre 2020 B,Academica,29,14,43
07 Higuerillas,emsad,semesrtre 2020 B,Academica,19,13,32
08 Burgos,emsad,semesrtre 2020 B,Academica,29,8,37
09 Oyama,emsad,semesrtre 2020 B,Academica,17,4,21
10 Miquihuana,emsad,semesrtre 2020 B,Academica,21,15,36
11 San Antonio De Padua,emsad,semesrtre 2020 B,Academica,9,2,11
12 La Pesca,emsad,semesrtre 2020 B,Academica,23,11,34
13 Graciano Sanchez,emsad,semesrtre 2020 B,Academica,23,10,33
14 Antonio Villarreal,emsad,semesrtre 2020 B,Academica,10,4,14
16 Ignacio Zaragoza,emsad,semesrtre 2020 B,Academica,32,17,49
17 Adolfo Lopez Mateos,emsad,semesrtre 2020 B,Academica,16,13,29
18 Alfredo V. Bonfil,emsad,semesrtre 2020 B,Academica,22,5,27
19 Ricardo Flores Magon,emsad,semesrtre 2020 B,Academica,22,6,28
20 Mamaleon,emsad,semesrtre 2020 B,Academica,21,5,26
22 Guemez,emsad,semesrtre 2020 B,Academica,14,10,24
23 Moquetito,emsad,semesrtre 2020 B,Academica,6,5,11
24 Lopez Rayon,emsad,semesrtre 2020 B,Academica,21,7,28
25 El Encino,emsad,semesrtre 2020 B,Academica,11,7,18
26 Lomas Del Real,emsad,semesrtre 2020 B,Academica,18,13,31
27 Los Angeles,emsad,semesrtre 2020 B,Academica,6,1,7
28 Cruillas,emsad,semesrtre 2020 B,Academica,7,2,9
29 Santa Apolonia,emsad,semesrtre 2020 B,Academica,8,3,11
30 Compuertas,emsad,semesrtre 2020 B,Academica,34,21,55
31 Pedro Jose Mendez,emsad,semesrtre 2020 B,Academica,18,1,19
32 Guadalupe Victoria,emsad,semesrtre 2020 B,Academica,8,5,13
33 Mainero,emsad,semesrtre 2020 B,Academica,25,9,34
34 Palo Soto,emsad,semesrtre 2020 B,Academica,7,2,9
35 Gomez Farias,emsad,semesrtre 2020 B,Academica,15,5,20
36 Estaci�n Manuel,emsad,semesrtre 2020 B,Academica,43,13,56
37 Plan De Ayala,emsad,semesrtre 2020 B,Academica,15,1,16
38 Santa Ana De Nahola,emsad,semesrtre 2020 B,Academica,26,18,44
39 Nueva Ciudad Guerrero,emsad,semesrtre 2020 B,Academica,5,2,7
09 San Carlos,telebachillerato,semesrtre 2020 B,Academica,13,7,20
13 Tampiquito,telebachillerato,semesrtre 2020 B,Academica,8,6,14
17 Alfredo V. Bonfil,telebachillerato,semesrtre 2020 B,Academica,11,4,15
"28 Francisco I. Madero, Glz",telebachillerato,semesrtre 2020 B,Academica,19,4,23
"35 Francisco I. Madero, Tula",telebachillerato,semesrtre 2020 B,Academica,44,10,54
36 Juan Rincon,telebachillerato,semesrtre 2020 B,Academica,6,7,13
total,,,,"4,187","2,210","6,397"
,,,,,,
