Mes,mun_nuevo_laredo,mun_reynosa,mun_matamaros,mun_tampico,,,,,,
2018-01,"2,039",292,"1,023",205,,,,,,
2018-02,"2,373",675,283,152,,,,,,
2018-03,"3,071",385,"1,530",184,,,,,,
2018-04,"2,851",882,547,154,,,,,,
2018-05,"2,822",439,"1,825",171,,,,,,
2018-06,"2,545","1,400",464,136,,,,,,
2018-07,"2,191",100,"1,961",151,,,,,,
2018-08,"2,303","2,304",416,164,,,,,,
2018-09,"2,291",468,"2,103",197,,,,,,
2018-10,"2,903","1,824",277,238,,,,,,
2018-11,"2,303",361,"2,010",202,,,,,,
2018-12,"2,006","1,789",145,137,,,,,,
2019-01,"2,241",364,"1,568",173,,,,,,
2019-02,"2,369","1,980",149,185,,,,,,
2019-03,"2,941",663,"2,079",110,,,,,,
2019-04,"2,811","2,052",115,121,,,,,,
2019-05,"2,838",540,"1,671",193,,,,,,
2019-06,"2,334","1,659",125,138,,,,,,
2019-07,"1,710",262,"1,971",225,,,,,,
2019-08,"2,052","1,760",79,436,,,,,,
2019-09,"2,400",337,"1,613",236,,,,,,
2019-10,"2,994","2,038",158,160,,,,,,
2019-11,"2,578",476,1532,120,,,,,,
2019-12,"2,842","1,614",105,103,,,,,,
2020-01,"2,900",119,"1,794",177,,,,,,
2020-02,"3,219","1,861",77,82,,,,,,
2020-03,"3,118",564,"1,766",141,,,,,,
2020-04,"1,885","1,554",54,42,,,,,,
2020-05,"1,842","1,500",85,20,,,,,,
2020-06,"1,925","2,150",743,104,,,,,,
2020-07,"1,848","1,272",100,18,,,,,,
2020-08,"1,593","1,219",77,53,,,,,,
2020-09,"1,889","1,061",122,49,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
