Municipio.-,Beneficiarios por Municipio.-
Abasolo,13
Aldama,74
Altamira,418
Antiguo Morelos,117
Burgos,71
Bustamante,78
Camargo,26
Casas,65
Madero,292
Cruillas,52
Gomez Farias,223
Gonzalez,163
Guemez,192
Guerrero,20
Gustavo Diaz Ordaz,83
Hidalgo,420
Jaumave,276
Jimenez,76
Llera,221
Mainero,59
Mante,393
Matamoros,403
Mendez,187
Mier,11
Miguel Aleman,137
Miquihuana,141
Nuevo Laredo,248
Nuevo Morelos,67
Ocampo,178
Padilla,82
Palmillas,64
Reynosa,662
Rio Bravo,45
San Carlos,140
San Fernando,209
San Nicolas,16
Soto la Marina,151
Tampico,685
Tula,430
Valle Hermoso,221
Victoria,597
Villagran,66
Xicotencatl,426
TOTAL.-,8498
