﻿Año,periodo ,Centros Regionales,Estudios,Canalizado a Jurídico,Canalizado a Psicología,Orientación y Canalización,Atenciones juridicas,Atencion psicologica,Violencia Física,Violencia Psicológica,Violencia Sexual,Violencia Económica,Violencia patrimonial,Violencia simbólica,Violencia Obstétrica,Familiar,Docente,Comunidad,Laboral,Mediatica,institucional,15 a 19 años,20 a 24 años,25 a 29 años,30 a 34 años,35 a 39 años,40 a 44 años,45 a 49 años,50 a 54 años,55 a 59 años,60 en adelante,Primaria,Secundaria,Preparatoria o Equivalente,Profesional o Posgrado,Sin Estudios
2020,enero - marzo ,Matamoros,101,80,89,7,250,194,49,104,19,19,24,0,3,94,1,2,4,0,8,1,4,16,19,13,14,19,10,5,5,24,40,22,14,6
2020,enero - marzo,San Fernando,61,43,52,21,118,109,24,48,17,11,22,0,0,58,0,3,0,0,0,7,14,12,5,7,7,5,1,3,0,6,35,11,2,7
2020,enero - marzo ,Tula ,62,50,39,8,97,103,37,51,1,6,3,0,0,75,1,3,1,0,0,1,9,13,5,9,10,1,5,4,5,25,20,7,6,4
2020,enero - marzo,Reynosa ,99,83,52,2,207,190,49,79,9,17,15,0,0,90,0,1,1,0,0,2,13,9,12,18,19,12,9,5,0,18,39,25,16,1
2020,enero - marzo ,Zona centro,252,146,126,59,331,436,44,172,11,11,1,0,0,247,0,0,5,0,0,4,31,27,50,38,43,31,15,6,7,24,77,94,51,6
2020,enero - marzo,Zona Sur,96,46,44,10,155,149,39,69,4,3,6,0,1,91,0,2,1,0,2,3,8,13,15,19,11,14,6,3,4,8,36,32,18,2
2020,enero - marzo ,Totales 1er Trimestre,671,448,402,107,1158,1181,242,523,61,67,71,0,4,655,2,11,12,0,10,18,79,90,106,104,104,82,46,26,21,105,247,191,107,26
2020,abril - Junio ,Matamoros,198,168,196,1,391,323,93,197,15,68,53,0,0,195,0,1,0,0,2,3,12,22,30,39,34,33,14,7,4,16,36,20,10,5
2020,abril - Junio,San Fernando,57,43,51,6,205,222,29,51,7,35,20,0,0,55,0,0,0,0,2,0,9,7,14,10,9,4,1,3,0,2,7,5,1,1
2020,abril - Junio ,Tula ,100,93,89,6,215,152,19,71,3,30,0,0,0,100,0,0,0,0,0,3,12,14,14,10,13,16,7,6,5,6,3,11,5,0
2020,abril - Junio,Reynosa ,125,87,88,5,228,219,66,121,16,35,6,0,0,120,0,1,1,0,2,6,13,19,22,16,23,10,5,6,5,4,22,8,8,2
2020,abril - Junio ,Zona centro,215,196,182,1,644,817,68,205,6,71,4,0,0,214,0,0,1,0,0,7,25,31,39,27,35,19,16,9,7,9,34,27,25,1
2020,abril - Junio,Zona Sur,154,85,104,8,336,310,84,114,23,46,38,0,0,122,0,2,0,0,0,6,16,16,24,29,16,15,14,9,10,4,19,11,5,0
2020,abril - Junio ,Miguel Aleman ,11,7,8,1,14,26,2,8,1,4,3,0,0,11,0,0,0,0,0,0,2,1,0,4,2,0,0,2,0,0,0,0,0,0
2020,abril - Junio,Xicotencatl,22,21,20,2,21,26,8,22,2,11,5,0,0,22,0,0,0,0,0,0,3,6,5,3,4,1,0,0,0,0,0,0,0,0
2020,abril - Junio ,Mante ,52,42,50,2,89,131,7,37,2,29,7,0,0,50,0,1,0,1,0,2,4,7,8,11,6,6,3,4,1,0,0,0,0,0
2020,abril - Junio,Totales 2do Trimestre,934,742,788,32,2143,2226,376,826,75,329,136,0,0,889,0,5,2,1,6,27,96,123,156,149,142,104,60,46,32,41,121,82,54,9
2020,julio - septiembre ,Matamoros,351,232,300,2,678,520,131,351,9,23,73,0,0,343,0,6,2,0,0,7,31,52,58,49,40,37,37,13,27,50,147,84,50,20
2020,julio - septiembre ,San Fernando,103,82,101,3,436,355,47,99,24,19,28,0,0,96,0,8,0,0,2,2,6,17,15,22,19,6,7,2,7,16,46,24,9,8
2020,julio - septiembre ,Tula ,389,386,389,11,524,461,65,291,32,39,38,0,0,378,0,4,0,0,0,11,57,79,86,53,40,23,17,12,10,43,247,70,29,4
