﻿Año ,mes,total de llamadas,transferidas,realizadas,Enlazadas correo,no contesto,V. Familiar,V. de pareja,V. contra la mujer,atentados  c. menor,delitos sexuales,0-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,S/Inf,victima,testigo,S/Inf,hombre,mujer,S/Inf,asesoria,C. emocional,I. en crisis,PAP,fisica,economica,psicologica,sexual,obstetrica,simbolica,diversa,politica ,patrimonial,familiar,comunitaria,docente ,laboral,institucional,feminicida,mediatica ,Total de Canalizaciones,externa,dependencias,interna ,CR. Matamoros,CR. Victoria,CR.Reynosa,CR. Altamira,CR. Nuevo laredo,CR. Tula,San Fernando,IMT Tampico,IMT Mante ,Miguel Aleman,IMM Madero,casa violeta Tampico ,casa violeta victoria ,matutino,vespertino,nocturno
2020,MAYO,148,96,32,,20,103,63,18,,,1,8,17,19,18,12,14,13,7,4,7,,130,18,,12,136,,70,54,20,21,111,19,120,6,0,0,0,0,21,135,5,0,0,0,1,0,,8,"FISCALIA GENERAL DE JUSTICIA, IAVD, DEFENSORIA PUBLICA DEL ESTADO DE TAMAULIPAS, AGENCIA DEL MP",71,14,16,13,24,3,,1,,0,,,,,46,70,32
2020,MAYO,90,59,17,,14,60,26,8,,,0,7,13,8,11,4,10,10,6,4,2,,80,10,,1,89,,76,23,13,17,74,10,84,2,0,1,0,0,15,87,2,0,0,0,2,1,,8," DEFENSORIA PUBLICA DEL ESTADO DE TAMAULIPAS, AGENCIA DEL MP",50,8,10,12,14,5,,,,1,,,,,27,44,19
2020,JUNIO,189,116,61,,12,93,85,12,,,2,12,19,24,32,26,22,11,10,2,5,,177,12,,5,184,,105,52,17,15,134,13,150,4,0,1,5,,18,160,1,0,0,2,2,0,,3,"AGENCIA MP, DIF MATAMOROS",80,13,21,13,18,12,2,,,1,,,,,42,111,36
2020,JUNIO,136,100,33,,3,67,57,10,,,,9,14,15,12,24,11,13,3,4,7,,125,11,,7,129,,51,38,20,15,97,15,116,1,,,1,,32,127,0,0,0,7,0,0,,0,,43,7,3,9,19,4,1,,,,,,,,20,86,30
2020,JUNIO,183,128,24,,31,80,83,18,,,,6,10,31,35,30,16,9,10,5,4,,168,15,,8,175,,62,44,21,25,132,8,154,4,0,0,1,0,24,168,2,0,0,0,3,0,,1,MP REYNOSA,52,8,12,11,15,3,1,2,,,,,,,42,101,40
2020,JUNIO,134,78,41,,15,52,69,12,,,,4,13,17,16,17,20,13,11,3,3,,126,8,,3,131,,32,44,39,19,79,9,97,4,0,0,0,0,20,102,1,0,0,1,1,0,,3,"DIF, MP",31,6,6,7,5,6,1,,,,,,,,29,74,31
2020,Totales 2do Trimestre,880,577,208,,95,455,383,78,,,3,46,86,114,124,113,93,69,47,22,28,,806,74,,36,844,,396,255,130,112,627,74,721,21,0,2,7,0,130,779,11,0,0,10,9,1,,23,,327,56,68,65,95,33,5,3,,2,,,,,206,486,188
2020,JULIO,512,201,253,,58,226,225,55,,,,24,57,60,81,72,55,47,21,23,22,,480,32,,9,503,,166,132,84,58,356,23,463,7,0,0,1,0,55,478,1,0,0,12,4,0,,,,,,,,,,,,,,,,,,132,276,104
2020,AGOSTO,472,168,304,,0,197,232,41,,,1,17,70,66,69,76,38,35,25,11,15,,448,24,,11,460,,196,115,52,66,378,59,361,7,0,0,0,0,48,409,1,0,0,1,7,0,,,,,,,,,,,,,,,,,,130,254,88
2020,SEPTIEMBRE,678,322,356,,0,231,394,44,,,5,8,112,95,92,110,56,31,36,13,28,,626,51,,30,642,,258,125,91,50,461,40,548,10,0,1,0,0,75,602,1,0,0,4,0,0,,9,"DIF, MP, CENTRO DE SALUD",137,14,29,32,44,12,0,1,0,4,,,,,204,332,142
2020,Totales 3er Trimestre,1662,691,913,,58,654,851,140,,,6,49,239,221,242,258,149,113,82,47,65,,1554,107,,50,1605,,620,372,227,174,1195,122,1372,24,0,1,1,0,178,1489,3,0,0,17,11,0,,9,,137,14,29,32,44,12,0,1,,4,,,,,466,862,334
2020,OCTUBRE,1310,747,527,,36,529,642,129,1,2,17,22,159,140,137,129,120,58,49,21,43,,876,398,,200,1077,,767,395,,,935,71,974,2,0,1,1,0,96,1221,5,0,0,5,10,1,,16,,264,14,50,72,78,38,2,0,,0,1,1,,1,375,714,221
2020,NOVIEMBRE,1428,717,711,,215,552,688,157,19,4,17,65,123,145,121,118,95,73,36,24,36,,899,468,,220,1147,,799,467,0,0,1109,39,996,6,0,0,0,0,89,1307,2,0,1,0,0,0,,,,,68,46,77,,25,4,1,,1,2,0,,22,450,741,237
2020,DICIEMBRE,1464,734,730,,0,618,663,133,24,28,25,78,123,139,153,141,96,79,57,30,28,,932,499,,277,1118,,840,489,0,0,910,59,833,9,0,0,0,0,96,1025,1,0,0,3,3,0,,50,"DIF, MP",179,10,29,49,59,18,3,0,,2,0,0,,9,486,659,319
2020,Totales 4 Trimestre,4202,2198,1968,,251,1699,1993,419,,,59,165,405,424,411,388,311,210,142,75,107,,2707,1365,,697,3342,,2406,1351,0,0,2954,169,2803,17,0,1,1,0,281,3553,8,0,1,8,13,1,,66,,443,92,125,198,137,81,9,1,,3,3,1,,32,1311,2114,777
