﻿Entidad,Apartado,Variable,Enero a Septiembre 2020
TAMAULIPAS,001 CONSULTA,CON01 PRIMERA VEZ MUJERES DE < 1 ANO,11554
,,CON02 PRIMERA VEZ MUJERES DE 1 ANO,6499
,,CON03 PRIMERA VEZ MUJERES DE 2-4 ANOS,13898
,,CON04 PRIMERA VEZ MUJERES DE 5-9 ANOS,19291
,,CON05 PRIMERA VEZ MUJERES DE 10-14 ANOS,16543
,,CON06 PRIMERA VEZ MUJERES DE 15-19 ANOS,28519
,,CON11 SUBSECUENTE MUJERES DE < 1 ANO,8357
,,CON12 SUBSECUENTE MUJERES DE 1 ANO,6032
,,CON13 SUBSECUENTE MUJERES DE 2-4 ANOS,11295
,,CON14 SUBSECUENTE MUJERES DE 5-9 ANOS,11071
,,CON15 SUBSECUENTE MUJERES DE 10-14 ANOS,10202
,,CON16 SUBSECUENTE MUJERES DE 15-19 ANOS,30531
,,CON21 PRIMERA VEZ HOMBRES DE < 1 ANO,12467
,,CON22 PRIMERA VEZ HOMBRES DE 1 ANO,6492
,,CON23 PRIMERA VEZ HOMBRES DE 2-4 ANOS,13737
,,CON24 PRIMERA VEZ HOMBRES DE 5-9 ANOS,18467
,,CON25 PRIMERA VEZ HOMBRES DE 10-14 ANOS,14369
,,CON26 PRIMERA VEZ HOMBRES DE 15-19 ANOS,9927
,,CON31 SUBSECUENTE HOMBRES DE < 1 ANO,8432
,,CON32 SUBSECUENTE HOMBRES DE 1 ANO,5592
,,CON33 SUBSECUENTE HOMBRES DE 2-4 ANOS,12353
,,CON34 SUBSECUENTE HOMBRES DE 5-9 ANOS,11085
,,CON35 SUBSECUENTE HOMBRES DE 10-14 ANOS,7703
,,CON36 SUBSECUENTE HOMBRES DE 15-19 ANOS,6244
,Total 001 CONSULTA infancia y adolescencia,,300660
