﻿Año,Periodo,Eventos,Nombre o Tema del Evento,Mujeres,Hombres,Total de Personas,Nota
2020,enero - marzo,1,capacitación para impartir plática prematrimonial,4,2,6,
2020,enero - marzo,3,claves para entender las brechas de desigualdad,140,113,253,
2020,enero - marzo,2,perspectiva de género y brechas de desigualdad ,38,21,59,
2020,enero - marzo,1,construyendo relaciones (prevención de la violencia),13,2,15,
2020,enero - marzo,1,derechos sexuales y reproductivos,20,20,40,
2020,enero - marzo,1,protocolo de acoso y hostigamiento sexual,36,32,68,
2020,enero - marzo,1,"mision, vision y atencion con perspectiva de genero",17,12,29,
2020,enero - marzo,2,nuevas masculinidades,0,137,137,
2020,enero - marzo,2,conmemoración día de la mujer,63,0,63,
2020,enero - marzo,121,pláticas prematrimoniales,584,583,1167,
2020,enero - marzo,7,acoso y hostigamiento sexual,123,141,264,
2020,abril - junio,1,capacitación visión misión y código de conducta,5,2,7,
2020,abril - junio,1,atención con perspectiva de género,4,2,6,
2020,abril - junio,18,pláticas prematrimoniales,26,26,52,
2020,abril - junio,28,pláticas prematrimoniales,58,58,116,
2020,abril - junio,37,platicas prematrimoniales,109,107,216,
2020,abril - junio,5,capacitación en atención telefónica,5,0,5,
2020,abril - junio,16,metodología círculos de sororidad,41,,41,
2020,abril - junio,4,"brechas de género, masculinidades emergentes. acceso de las mujeres a una vida libre de violencia, lenguaje incluyente y no sexista",88,3,91,
2020,abril - junio,1,masculinidades ,11,5,16,
2020,abril - junio,2,brechas de género,51,22,73,
2020,abril - junio,1,misión y visión del imt y código de ética y conducta,25,11,36,
2020,abril - junio,2,acceso de las mujeres a una vida libre de violencia,51,22,73,
2020,abril - junio,2,masculinidades y educación en la igualdad,49,21,70,
2020,abril - junio,2,lenguaje incluyente y no sexista,49,21,70,
2020,abril - junio,2,taller a unidades de género,24,7,31,
2020,abril - junio,7,fundamentos normativos y conceptuales para la atención a las mujeres en situación de violencia,25,22,47,
2020,julio - septiembre,2,brechas de desigualdad entre mujeres y hombres (brechas de género),67,25,92,
2020,julio - septiembre,,"capacitación integral para la atención a las mujeres: proyecto casa violeta, prevención y atención al hostigamiento y acoso sexual en el ámbito laboral, prevención y atención al abuso sexual infantil perspectiva de género en derechos humanos de las víctimas, primeros auxilios psicológicos, capacitación metodología círculos de sororidad",134,28,162,
2020,julio - septiembre,1,prevención de la violencia familiar para impartir pláticas prematrimoniales,36,1,37,
2020,julio - septiembre,1,lenguaje incluyente y no sexista,7,7,14,
2020,julio - septiembre,1,masculinidades emergentes,10,7,17,
2020,julio - septiembre,62,platicas prematrimoniales,196,196,392,
2020,julio - septiembre,2,claves para entender las brechas de desigualdad,128,82,210,
2020,octubre - diciembre,5,prevención y atención del acoso y hostigamiento sexual,237,114,351,
2020,octubre - diciembre,7,capacitación integral para atención a las violencias proyecto casa violeta ,118,11,129,
2020,octubre - diciembre,15,metodología círculos de sororidad,59,0,59,
2020,octubre - diciembre,1,atención con perspectiva de género ,0,0,0,
2020,octubre - diciembre,8,claves para entender las brechas de desigualdad,171,100,271,
