municipio ,Numero de creditos," Inversion ($)
en miles de pesos "
Abasolo,104,845
Aldama,6,150
Altamira,73,669
Antiguo Morelos,81,486
Ciudad Madero,329,"1,366"
El Mante,165,"1,590"
Gomez Farias,40,454
Gonzalez,82,287
G�emez,10,160
Hidalgo,89,926
Jaumave,13,78
Jim�nez,78,866
Llera de Canales,59,568
Matamoros,582,"6,702"
Nuevo Laredo,207,783
Ocampo,23,158
Padilla,21,597
Palmillas,0,0
Reynosa,715,"4,511"
Rio Bravo,108,942
San Fernando,339,"2,167"
Soto La Marina,68,661
Tampico,354,"1,741"
Tula,147,"1,290"
Valle Hermoso,154,"1,777"
Victoria,531,"3,368"
Xicot�ncatl,179,"1,074"
Total ,"4,557","34,213"
