﻿CENTRO REGIONAL,municipio (s)
Estudios,trabajo social
Canalizado a Jurídico,tiulares de derecho canalizadas a jurídico
Canalizado a Psicología,tiulares de derecho canalizadas a psicología
Orientación y Canalización,titulares de derecho canalizadas a orientacion y canalizacion 
Atenciones juridicas,Atenciones juridicas
Atencion psicologica,Atencion psicologica
Violencia Física,Violencia Física
Violencia Psicológica,Violencia Psicológica
Violencia Sexual,Violencia Sexual
Violencia Económica,Violencia Económica
Violencia patrimonial,Violencia patrimonial
Violencia simbólica,Violencia simbólica
Violencia Obstétrica,Violencia Obstétrica
Familiar,modalidad familiar 
Docente,modalidad docente 
Comunidad,modalidad comunidad 
Laboral,modalidad laboral 
Mediatica,modalidad mediatica
institucional,modalidad institucional
15 a 19 años,rango de edad  15 a 19 años
20 a 24 años,rango de edad 20 a 24 años
25 a 29 años,rango de edad 25 a 29 años
30 a 34 años,rango de edad 30 a 34 años
35 a 39 años,rango de edad 35 a 39 años
40 a 44 años,rango de edad 40 a 44 años
45 a 49 años,rango de edad 45 a 49 años
50 a 54 años,rango de edad 50 a 54 años
55 a 59 años,rango de edad 55 a 59 años
60 en adelante,rango de edad 60 en adelante
Primaria,nivel de escolaridad Primaria
Secundaria,nivel de escolaridad  Secundaria
Preparatoria o Equivalente,nivel de escolaridad  Preparatoria o Equivalente
Profesional o Posgrado,nivel de escolaridad  Profesional o Posgrado
Sin Estudios,Sin Estudios
