﻿MES ,MES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL DE LLAMADAS ,LLAMADAS RECIBIDAS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSFERIDAS ,LLAMADAS TRANSFERIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REALIZADAS ,LLAMADAS REALIZADAS POR PROFESIONISTAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NO CONTESTO ,LLAMADAS NO CONTESTADAS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V. FAMILIAR,VIOLENCIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V. PAREJA ,VIOLENCIA POR PAREJA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V. CONTRA LA MUJER,VIOLENCIA CONTRA LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0-14,RANGO DE EDAS 0 - 14 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-19,RANGO DE EDAS 15 - 19 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-24,RANGO DE EDAS 20 - 24 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25-29,RANGO DE EDAS 25 - 29 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30-34,RANGO DE EDAS 30 - 34 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35-39,RANGO DE EDAS 35 - 39 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40-44,RANGO DE EDAS 40 - 44 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45-49,RANGO DE EDAS 45 - 49 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50-54,RANGO DE EDAS 50 -54 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55-59,RANGO DE EDAS 55 -59 AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60+,RANGO DE EDAS 60 O MAS AÑOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VICTIMA,LLAMADA REALIZADA POR LA VICTIMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TESTIGO,LLAMADA REALIZADA POR UN TESTIGO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOMBRE,SEXO ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUJER,SEXO ,,,,,,,,,,,,,,,,,,,FEMINICIDA,MEDIATICA,EXTERNA,DEPENDENCIAS,INTERNA,CR.MATAMOROS,CR.VICTORIA,CR.REYNOSA,CR. ALTAMIRA,CR. NUEVO LAREDO,CR. TULA,SAN FERNANDO,IMT TAMPICO,IMT MANTE,MATUTINO,VESPERTINO,NOCTURNO
ASESORIA,SERVICIO DE ASESORIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.EMOCIONAL,SERVICIO DE CONTENCION EMOCIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I. EN CRISIS,SERVICIO DE INTERVENCION EN CRISIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAP,SERVICIOS DE PRIMEROS AUXILIOS PSICÓLOGICOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FISICA,VIOLENCIA FISICA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECONOMICA,VIOLENCIA ECONOMICA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSICOLOGICA,VIOLENCIA PSICOLOGICA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEXUAL,VIOLENCIA SEXUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OBSTETRICA,VIOLENCIA OBSTETRICA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SIMBOLICA,VIOLENCIA SIMBOLICA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIVERSA,VIOLENCIA DIVERSA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POLITICA,VIOLENCIA POLITICA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATRIMONIAL,VIOENCIA PATRIMONIAL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAMILIAR,VIOLENCIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMUNITARIA,VIOLENCIA COMUNITARIA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOCENTE,VIOLENCIA DOCENTE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LABORAL,VIOLENCIA LABORAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSTITUCIONAL,VIOLENCIA INSTITUCIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
